Time;Bid;Ask
15:39:38.364;6.4600;6.4700
15:38:41.008;6.4700;6.4800
15:37:45.931;6.4600;6.4700
15:36:55.036;6.4700;6.4800
15:35:32.913;6.4600;6.4700
15:34:55.546;6.4500;6.4600
15:33:42.675;6.4500;6.4600
15:32:57.496;6.4500;6.4600
15:31:37.508;6.4600;6.4700
15:30:58.345;6.4500;6.4600
15:29:42.137;6.4400;6.4500
15:28:35.939;6.4300;6.4400
15:25:59.727;6.4200;6.4300
15:23:53.263;6.4300;6.4400
15:22:38.331;6.4200;6.4300
15:21:43.306;6.4000;6.4100
15:18:53.406;6.4100;6.4200
15:15:01.330;6.4100;6.4200
15:11:27.299;6.4200;6.4300
15:07:21.353;6.4100;6.4200
15:05:03.097;6.4200;6.4300
14:49:37.137;6.4100;6.4200
14:44:57.155;6.4000;6.4100
14:43:23.078;6.4000;6.4100
14:42:57.224;6.4000;6.4100
14:41:49.721;6.4100;6.4200
