Time;Bid;Ask
10:15:55.922;2.0100;0.0000
10:14:54.055;1.9800;0.0000
10:13:57.157;1.9500;0.0000
10:12:51.939;1.9300;0.0000
10:11:47.226;1.9200;0.0000
10:10:52.592;1.9000;0.0000
10:09:59.603;1.9200;0.0000
10:08:47.090;1.9000;0.0000
10:07:41.701;1.8700;0.0000
10:06:59.166;1.8700;0.0000
10:05:42.329;1.8600;0.0000
10:04:53.965;1.8600;0.0000
10:03:58.321;1.8500;0.0000
10:02:37.462;1.8400;0.0000
10:01:54.428;1.8400;0.0000
10:00:52.850;1.8300;0.0000
09:59:59.284;1.8300;0.0000
09:58:23.680;1.8300;0.0000
09:57:19.900;1.8400;0.0000
09:56:58.813;1.8300;0.0000
09:55:31.320;1.8600;0.0000
09:54:13.899;1.8700;0.0000
09:53:32.008;1.8800;0.0000
09:52:45.832;1.8200;0.0000
09:51:58.757;1.8400;0.0000
09:50:48.658;1.8400;0.0000
09:49:43.772;1.8300;0.0000
09:48:53.686;1.8200;0.0000
09:47:57.074;1.7900;0.0000
09:46:54.866;1.8000;0.0000
09:45:53.110;1.8000;0.0000
09:44:41.008;1.8000;0.0000
09:43:57.096;1.8200;0.0000
09:42:50.713;1.8500;0.0000
09:41:59.263;1.8400;0.0000
09:40:51.499;1.8000;0.0000
09:39:47.280;1.8000;0.0000
09:38:55.176;1.7900;0.0000
09:37:50.246;1.7800;0.0000
09:36:59.114;1.7900;0.0000
09:35:37.584;1.7700;0.0000
09:34:58.956;1.7400;0.0000
09:33:56.944;1.7300;0.0000
09:32:51.862;1.7400;0.0000
09:31:44.904;1.7600;0.0000
09:30:55.899;1.7800;0.0000
09:29:33.571;1.7600;0.0000
09:28:53.507;1.7800;0.0000
09:27:50.485;1.8100;0.0000
09:26:52.772;1.7900;0.0000
09:25:52.026;1.7600;0.0000
09:24:47.713;1.7200;0.0000
09:23:52.165;1.7000;0.0000
09:22:53.980;1.7200;0.0000
09:21:58.999;1.7200;0.0000
09:20:39.334;1.7500;0.0000
09:19:30.239;1.7800;0.0000
09:18:59.143;1.7800;0.0000
09:17:37.983;1.7900;0.0000
