Time;Bid;Ask
19:12:51.998;4.8600;0.0000
19:11:56.159;4.8700;0.0000
19:10:15.642;4.8700;0.0000
19:05:36.513;4.8600;0.0000
19:04:31.698;4.8700;0.0000
19:03:28.398;4.8600;0.0000
19:02:24.397;4.8500;0.0000
19:01:46.306;4.8600;0.0000
18:57:38.554;4.8500;0.0000
18:56:56.952;4.8600;0.0000
18:55:25.582;4.8500;0.0000
18:54:20.753;4.8600;0.0000
18:53:58.326;4.8500;0.0000
18:50:09.528;4.8600;0.0000
18:49:46.583;4.8600;0.0000
18:48:39.054;4.8700;0.0000
18:47:16.977;4.8700;0.0000
18:46:46.351;4.8700;0.0000
18:45:26.111;4.8800;0.0000
18:44:42.986;4.8800;0.0000
18:43:36.201;4.8800;0.0000
18:42:52.136;4.8700;0.0000
18:40:18.273;4.8800;0.0000
18:39:52.465;4.8900;0.0000
18:37:43.179;4.8800;0.0000
18:36:57.389;4.8800;0.0000
18:35:33.634;4.8900;0.0000
18:34:56.478;4.8900;0.0000
18:30:39.070;4.8900;0.0000
18:29:20.967;4.8900;0.0000
18:27:16.786;4.8800;0.0000
18:26:13.666;4.9500;5.3600
18:25:48.745;4.9500;5.3600
18:23:45.918;4.9600;5.3700
18:21:48.541;4.9500;5.3600
18:17:10.264;4.9600;5.3700
18:16:52.358;4.9600;5.3700
