Time;Bid;Ask
12:11:55.152;2.8600;0.0000
12:10:51.625;2.8500;0.0000
12:07:12.224;2.8500;0.0000
12:06:20.706;2.8400;0.0000
12:05:31.801;2.8300;0.0000
12:04:16.395;2.8200;0.0000
12:03:15.420;2.8100;0.0000
12:02:52.941;2.8200;0.0000
12:01:51.305;2.8300;0.0000
12:00:06.308;2.8400;0.0000
11:59:51.909;2.8300;0.0000
11:58:28.267;2.8400;0.0000
11:56:16.926;2.8400;0.0000
11:55:52.088;2.8500;0.0000
11:54:23.362;2.8500;0.0000
11:45:56.215;2.8400;0.0000
11:44:38.378;2.8300;0.0000
11:42:51.957;2.8400;0.0000
11:41:30.346;2.8300;0.0000
11:38:58.524;2.8400;0.0000
11:34:48.812;2.8400;0.0000
11:33:15.703;2.8400;0.0000
11:32:53.729;2.8400;0.0000
11:30:09.670;2.8400;0.0000
11:29:10.527;2.8400;0.0000
11:28:36.133;2.8500;0.0000
11:25:24.630;2.8400;0.0000
11:24:39.215;2.8400;0.0000
11:22:46.944;2.8300;0.0000
11:21:57.304;2.8300;0.0000
11:20:52.455;2.8300;0.0000
11:19:19.675;2.8400;0.0000
11:18:18.116;2.8500;0.0000
11:16:04.131;2.8400;0.0000
11:15:55.299;2.8400;0.0000
11:14:50.747;2.8300;0.0000
