Time;Bid;Ask
09:36:37.495;2.4100;2.5300
09:35:50.699;2.4200;2.5400
09:31:07.147;2.4100;2.5300
09:30:11.320;2.3900;0.0000
09:29:59.775;2.4100;2.5300
09:28:09.854;2.4100;2.5300
09:25:21.066;2.4200;2.5400
09:18:48.991;2.4500;2.5700
09:13:24.045;2.4600;2.5800
09:12:21.306;2.4700;2.5900
09:06:17.966;2.4600;2.5800
09:02:37.362;2.4700;2.5900
09:00:58.035;2.4600;2.5800
08:53:48.924;2.4700;2.5900
08:52:47.052;2.4500;2.5700
08:50:18.328;2.4600;2.5800
08:42:58.136;2.4500;2.5700
08:41:17.314;2.4100;2.5300
