Time;Bid;Ask
16:28:58.140;1.6420;0.0000
16:27:58.659;1.6600;0.0000
16:26:59.995;1.6930;0.0000
16:25:59.606;1.6680;0.0000
16:24:58.965;1.6360;0.0000
16:23:56.846;1.6900;0.0000
16:22:59.556;1.6410;0.0000
16:21:57.957;1.6610;0.0000
16:20:57.302;1.6420;0.0000
16:19:57.878;1.6420;0.0000
16:18:54.973;1.6520;0.0000
16:17:57.292;1.7190;0.0000
16:16:56.552;1.7210;0.0000
16:15:59.798;1.7440;1.7480
16:14:57.596;1.6840;0.0000
16:13:59.119;1.6480;0.0000
16:12:58.963;1.6910;0.0000
16:11:58.769;1.6630;0.0000
16:10:58.424;1.6340;0.0000
16:09:57.360;1.6160;0.0000
16:08:58.695;1.6250;0.0000
16:07:56.136;1.6720;0.0000
16:06:57.225;1.7190;0.0000
16:05:58.855;1.7110;0.0000
16:04:57.576;1.6900;0.0000
16:03:58.545;1.7300;0.0000
16:02:56.713;1.6960;0.0000
16:01:57.998;1.7820;1.7900
16:00:56.720;1.8090;1.8170
15:59:57.392;1.7680;1.7760
15:58:55.916;1.7910;1.7990
15:57:59.688;1.7300;0.0000
15:56:57.382;1.7320;0.0000
15:55:57.481;1.7780;1.7820
15:54:59.722;1.7750;1.7790
15:53:59.967;1.8050;1.8090
15:52:56.595;1.8130;1.8170
15:51:59.872;1.9320;1.9360
15:50:57.648;1.9330;1.9370
15:49:57.314;1.9100;1.9140
15:48:58.025;1.8880;1.8920
15:47:59.363;1.9000;1.9040
15:46:56.128;1.9770;1.9810
15:45:58.377;2.0420;2.0460
15:44:57.185;2.0280;2.0320
15:43:56.394;2.0370;2.0410
15:42:57.794;2.0510;2.0550
15:41:56.184;1.9660;1.9700
15:40:59.424;1.9410;1.9450
15:39:59.605;1.8660;1.8700
15:38:59.689;1.8390;1.8430
15:37:57.705;1.9380;1.9420
15:36:58.873;1.8950;1.8990
15:35:56.313;1.8420;1.8460
15:34:56.595;1.8280;1.8320
15:33:57.336;1.7370;0.0000
15:32:56.271;1.7120;0.0000
15:31:58.633;1.8260;1.8300
15:30:55.614;1.8220;1.8260
15:29:57.226;1.8490;1.8530
