Time;Bid;Ask
10:24:41.969;2.1300;2.1600
10:23:27.026;2.1400;2.1700
10:22:23.518;2.1300;2.1600
10:05:01.003;2.1100;2.1400
10:03:28.943;2.1000;2.1300
10:00:35.127;2.1500;2.1800
09:59:34.756;2.1500;2.1800
09:58:31.833;2.1600;2.1900
09:56:37.845;2.1500;2.1800
09:55:25.247;2.1600;2.1900
09:47:30.796;2.1700;2.2000
09:46:34.479;2.1600;2.1900
09:43:02.049;2.1500;2.1800
09:42:21.427;2.1500;2.1800
09:38:32.025;2.1500;2.1800
09:32:04.508;2.1600;2.1900
09:31:11.038;2.1500;2.1800
09:30:44.443;2.1400;2.1700
09:29:55.768;2.1400;2.1700
