Time;Bid;Ask
14:19:54.262;2.0600;2.0700
14:18:44.619;2.0700;2.0800
14:17:24.512;2.0800;2.0900
14:16:27.519;2.0700;2.0800
14:15:53.466;2.0800;2.0900
14:14:51.991;2.0800;2.0900
14:13:48.860;2.0900;2.1000
14:12:45.756;2.0900;2.1000
14:11:59.332;2.0700;2.0800
14:10:17.988;2.0700;2.0800
14:09:50.037;2.0700;2.0800
14:08:28.145;2.0600;2.0700
14:06:02.113;2.0700;2.0800
14:05:52.750;2.0800;2.0900
14:04:58.138;2.0700;2.0800
14:03:57.413;2.0600;2.0700
14:02:19.305;2.0400;2.0500
14:01:49.630;2.0400;2.0500
13:59:23.404;2.0300;2.0400
13:57:16.146;2.0200;2.0300
13:56:19.939;2.0100;2.0200
13:55:10.803;2.0000;2.0100
13:53:48.912;1.9900;2.0000
13:51:05.965;2.0000;2.0100
13:47:16.768;2.0100;2.0200
13:45:45.680;2.0000;2.0100
13:44:54.654;2.0000;2.0100
13:41:59.228;2.0100;2.0200
13:39:00.251;2.0000;2.0100
13:37:51.346;1.9900;2.0000
13:36:31.850;2.0000;2.0100
13:35:33.121;2.0000;2.0100
13:31:18.518;2.0000;2.0100
13:30:11.973;2.0000;2.0100
13:29:42.073;1.9900;2.0000
13:28:39.897;1.9900;2.0000
13:26:16.782;1.9900;2.0000
13:25:16.366;2.0000;2.0100
