Time;Bid;Ask
11:30:32.764;9.1520;9.2920
11:29:54.469;9.1510;9.2910
11:28:25.214;9.1560;9.2960
11:27:52.264;9.1560;9.2960
11:26:55.116;9.1590;9.2990
11:25:53.148;9.1670;9.3070
11:24:59.424;9.1670;9.3070
11:23:52.536;9.1670;9.3070
11:22:49.294;9.1650;9.3050
11:21:50.079;9.1660;9.3060
11:20:48.434;9.1660;9.3060
11:19:36.924;9.1670;9.3070
11:18:44.524;9.1690;9.3090
11:17:59.974;9.1690;9.3090
11:16:55.753;9.1670;9.3070
11:15:58.020;9.1670;9.3070
11:14:55.856;9.1730;9.3130
11:13:56.704;9.1730;9.3130
11:12:54.948;9.1740;9.3140
11:11:40.351;9.1750;9.3150
11:10:56.886;9.1750;9.3150
11:09:20.378;9.1790;9.3190
11:08:58.285;9.1780;9.3180
11:07:45.785;9.1780;9.3180
11:06:55.167;9.1750;9.3150
11:05:59.581;9.1780;9.3180
11:04:55.101;9.1770;9.3170
11:03:51.215;9.1760;9.3160
11:02:58.831;9.1830;9.3230
11:01:54.401;9.1770;9.3170
11:00:51.691;9.1770;9.3170
10:59:59.123;9.1750;9.3150
10:58:54.981;9.1830;9.3230
10:57:50.917;9.1840;9.3240
10:56:55.529;9.1840;9.3240
10:55:14.340;9.1860;9.3260
10:54:59.616;9.1870;9.3270
10:53:43.195;9.1840;9.3240
10:52:58.580;9.1830;9.3230
10:51:53.767;9.1900;9.3310
10:50:57.927;9.1950;9.3360
10:49:58.563;9.1890;9.3290
10:48:56.096;9.1890;9.3290
10:47:27.325;9.1920;9.3330
10:46:59.543;9.2010;9.3420
10:45:59.498;9.2010;9.3420
10:44:56.688;9.1830;9.3230
10:43:57.185;9.1710;9.3110
10:42:57.991;9.1720;9.3120
10:41:51.126;9.1720;9.3120
10:40:59.803;9.1720;9.3120
10:39:55.011;9.1700;9.3100
10:38:46.860;9.1730;9.3130
10:37:59.327;9.1740;9.3140
10:36:53.295;9.1750;9.3150
10:35:56.075;9.1720;9.3120
10:34:34.299;9.1700;9.3100
10:33:24.213;9.1620;9.3020
10:32:59.479;9.1620;9.3020
