Time;Bid;Ask
18:20:02.531;2.1500;2.2800
18:19:16.967;2.1400;2.2700
18:18:50.075;2.1400;2.2700
18:17:26.205;2.1400;2.2700
18:16:52.141;2.1300;2.2600
18:15:35.488;2.1400;2.2700
18:13:28.170;2.1300;2.2600
18:10:17.294;2.1300;2.2600
18:09:43.395;2.1400;2.2700
18:08:25.339;2.1400;2.2700
18:06:53.231;2.1500;2.2800
18:05:52.007;2.1400;2.2700
18:03:30.483;2.1400;2.2700
18:01:30.281;2.1400;2.2700
17:59:40.887;2.1400;2.2700
17:57:21.198;2.1400;2.2700
17:56:10.639;2.1300;2.2600
17:55:36.021;2.1400;2.2700
17:54:10.547;2.1300;2.2600
17:53:59.455;2.1400;2.2700
17:49:20.450;2.1300;2.2600
17:48:06.287;2.1200;2.2500
17:46:24.920;2.1300;2.2600
17:45:43.836;2.1300;2.2600
17:43:26.383;2.1300;2.2600
17:42:04.893;2.1200;2.2500
17:41:58.689;2.1500;2.2800
17:38:42.895;2.1400;2.2700
17:30:08.810;2.1400;2.2700
17:28:33.671;2.1500;2.1700
17:27:22.338;2.1600;2.1800
17:26:26.227;2.1600;2.1800
17:25:26.968;2.1400;2.1600
17:23:40.880;2.1300;2.1500
