Time;Bid;Ask
13:25:39.812;5.2200;5.2300
13:24:18.258;5.2200;5.2300
13:23:07.980;5.2300;5.2400
13:22:51.019;5.2200;5.2300
13:20:04.637;5.2200;5.2300
13:19:02.200;5.2200;5.2300
13:18:48.310;5.2300;5.2400
13:16:14.874;5.2200;5.2300
13:15:55.233;5.2300;5.2400
13:13:55.425;5.2200;5.2300
13:12:58.782;5.2100;5.2200
13:11:45.742;5.2000;5.2100
13:10:46.610;5.1900;5.2000
13:09:58.941;5.2000;5.2100
13:08:58.567;5.2000;5.2100
13:07:57.512;5.1800;5.1900
13:06:58.529;5.1800;5.1900
13:05:48.630;5.1900;5.2000
13:04:21.947;5.1900;5.2000
13:03:13.506;5.1800;5.1900
13:02:41.688;5.1800;5.1900
13:01:49.166;5.1700;5.1800
13:00:55.884;5.1600;5.1700
12:59:54.698;5.1600;5.1700
12:58:56.751;5.1600;5.1700
12:57:41.120;5.1700;5.1800
12:56:55.139;5.1600;5.1700
12:55:54.804;5.1600;5.1700
12:54:22.000;5.1700;5.1800
12:53:31.466;5.1700;5.1800
12:52:34.375;5.1600;5.1700
12:51:35.558;5.1600;5.1700
12:50:08.335;5.1700;5.1800
12:49:47.697;5.1800;5.1900
12:48:29.802;5.1800;5.1900
12:47:32.396;5.1700;5.1800
12:45:34.261;5.1700;5.1800
12:44:15.742;5.1700;5.1800
12:43:56.604;5.1700;5.1800
12:42:36.370;5.1600;5.1700
12:41:51.710;5.1500;5.1600
12:40:46.904;5.1600;5.1700
12:39:32.539;5.1600;5.1700
12:38:53.076;5.1600;5.1700
12:37:14.073;5.1600;5.1700
12:36:54.247;5.1500;5.1600
12:35:55.243;5.1600;5.1700
12:34:52.870;5.2100;5.2200
12:33:56.577;5.2300;5.2400
12:32:59.232;5.2100;5.2200
12:31:43.782;5.2100;5.2200
12:30:57.469;5.2000;5.2100
12:29:58.315;5.2100;5.2200
12:28:57.627;5.2200;5.2300
12:27:44.525;5.2100;5.2200
