Time;Bid;Ask
09:24:55.582;1.5780;1.6430
09:22:09.243;1.5780;1.6430
09:21:48.787;1.5780;1.6430
09:19:42.697;1.5790;1.6440
09:18:25.185;1.5800;1.6450
09:15:22.228;1.5800;1.6450
09:11:03.879;1.5780;1.6430
09:09:59.692;1.5790;1.6440
09:08:08.392;1.5810;1.6460
09:06:19.339;1.5820;1.6470
09:03:07.540;1.5910;1.6560
09:02:36.594;1.5900;1.6550
09:01:37.169;1.5880;1.6530
09:00:48.651;1.5890;1.6540
08:59:57.047;1.5800;1.6450
08:58:47.780;1.5860;1.6510
08:55:35.691;1.5850;1.6500
08:52:02.959;1.5840;1.6490
08:47:18.274;1.5840;1.6490
08:43:02.092;1.5820;1.6470
08:42:40.603;1.5810;1.6460
08:41:29.924;1.5810;1.6460
08:39:48.517;1.5800;1.6450
08:35:19.753;1.5760;1.6410
08:30:21.403;1.5750;1.6400
08:28:34.317;1.5780;1.6430
