Time;Bid;Ask
12:12:56.001;2.1000;2.1080
12:11:59.796;2.0990;2.1070
12:10:58.023;2.0970;2.1050
12:09:57.145;2.0840;2.0920
12:08:57.937;2.0880;2.0960
12:07:59.807;2.0670;2.0750
12:06:58.573;2.0780;2.0860
12:05:58.247;2.0690;2.0770
12:04:58.016;2.0710;2.0790
12:03:59.082;2.0950;2.1030
12:02:59.059;2.1000;2.1080
12:01:57.909;2.0980;2.1060
12:00:59.920;2.1160;2.1240
11:59:58.307;2.1090;2.1170
11:58:57.282;2.1290;2.1370
11:57:58.368;2.1420;2.1500
11:56:59.105;2.1320;2.1400
11:55:59.541;2.1120;2.1200
11:54:59.356;2.0880;2.0960
11:53:59.165;2.0730;2.0810
11:52:59.708;2.0650;2.0730
11:51:57.707;2.0750;2.0830
11:50:59.142;2.0580;2.0660
11:49:58.728;2.0600;2.0680
11:48:54.361;2.0390;2.0470
11:47:58.517;2.0430;2.0510
11:46:59.616;2.0550;2.0630
11:45:57.382;2.0270;2.0350
11:44:59.580;2.0620;2.0700
11:43:59.661;2.0310;2.0390
11:42:59.551;2.0060;2.0140
11:41:59.461;2.0080;2.0160
11:40:59.487;2.0210;2.0290
11:39:59.661;2.0330;2.0410
11:38:59.098;2.0440;2.0520
11:37:56.400;2.0390;2.0470
11:36:58.497;2.0320;2.0400
11:35:59.310;2.0330;2.0410
11:34:52.993;2.0420;2.0500
11:33:59.923;2.0500;2.0580
11:32:59.912;2.0460;2.0540
11:31:59.163;2.0420;2.0500
11:30:58.792;2.0610;2.0690
11:29:58.897;2.1050;2.1130
11:28:59.452;2.0940;2.1020
11:27:56.668;2.0890;2.0970
11:26:57.873;2.1070;2.1150
11:25:57.794;2.1130;2.1210
11:24:58.837;2.0810;2.0890
11:23:59.654;2.0650;2.0730
11:22:58.636;2.0670;2.0750
11:21:58.182;2.0790;2.0870
11:20:56.493;2.0900;2.0980
11:19:58.195;2.0410;2.0490
11:18:59.342;2.0420;2.0500
11:17:55.325;2.0290;2.0370
11:16:56.285;2.0530;2.0610
11:15:57.521;2.0660;2.0740
11:14:58.964;2.0710;2.0790
11:13:55.449;2.0480;2.0560
