Time;Bid;Ask
14:04:52.913;1.7600;0.0000
14:03:11.414;1.7700;0.0000
14:02:55.474;1.7700;0.0000
13:56:18.952;1.7600;0.0000
13:49:55.341;1.7700;0.0000
13:47:58.075;1.7700;0.0000
13:46:39.309;1.7800;0.0000
13:44:42.366;1.7800;0.0000
13:42:44.344;1.7700;0.0000
13:41:46.996;1.7800;0.0000
13:39:40.767;1.7800;0.0000
13:36:54.680;1.7700;0.0000
13:24:52.271;1.7600;0.0000
13:23:50.583;1.7700;0.0000
13:22:28.319;1.7700;0.0000
13:21:21.956;1.7600;0.0000
13:15:04.377;1.7600;0.0000
13:13:47.526;1.7700;0.0000
13:12:55.056;1.7600;0.0000
