Time;Bid;Ask
11:34:25.346;60.5700;61.5200
11:33:53.678;60.5700;61.5200
11:32:33.577;60.9400;61.8900
11:31:26.729;60.8000;61.7500
11:29:56.600;60.9000;61.8500
11:28:20.594;60.9000;61.8500
11:26:51.741;60.9400;61.8900
11:25:47.852;61.0800;62.0300
11:22:48.188;61.2200;62.1700
11:21:49.579;61.5000;62.4500
11:16:47.457;61.5900;62.5400
11:10:31.294;61.6400;62.5900
11:09:42.980;61.4500;62.4000
11:08:03.882;61.5000;62.4500
11:06:01.375;61.5400;62.4900
11:05:57.126;61.5000;62.4500
11:04:52.111;61.4500;62.4000
11:03:27.737;61.3600;62.3100
11:02:57.937;61.6400;62.5900
11:01:57.513;61.4100;62.3600
10:59:12.423;61.4100;62.3600
10:57:53.271;61.4500;62.4000
10:56:19.801;61.5000;62.4500
10:55:56.156;61.5400;62.4900
10:53:45.526;61.4100;62.3600
10:51:21.723;61.5900;62.5400
10:49:11.992;61.5900;62.5400
10:48:48.041;61.6400;62.5900
10:44:23.773;61.5900;62.5400
10:43:32.998;61.5900;62.5400
10:42:58.138;61.6400;62.5900
10:41:46.948;61.5900;62.5400
10:40:19.206;61.8200;62.7700
10:37:34.775;61.7800;62.7300
