Time;Bid;Ask
14:15:40.274;7.1500;7.4000
14:14:03.557;7.1400;7.3900
14:12:35.118;7.1400;7.3900
14:11:47.759;7.1300;7.3800
14:09:59.654;7.1500;7.4000
14:08:41.205;7.1200;7.3700
13:58:55.977;7.1200;7.3700
13:53:26.210;7.1400;7.3900
13:51:16.288;7.1400;7.3900
13:44:47.187;7.1500;7.4000
13:43:29.110;7.1400;7.3900
13:41:04.026;7.1300;7.3800
13:40:51.178;7.1400;7.3900
13:39:07.240;7.1300;7.3800
13:32:47.841;7.1400;7.3900
13:28:54.079;7.1300;7.3800
13:24:46.124;7.1200;7.3700
13:23:07.613;7.1200;7.3700
