Time;Bid;Ask
17:20:31.883;2.4100;2.4200
17:19:35.109;2.4200;2.4300
17:17:03.387;2.4100;2.4200
17:15:40.023;2.4200;2.4300
17:14:26.646;2.4200;2.4300
17:11:15.639;2.4100;2.4200
17:09:57.927;2.4000;2.4100
17:02:57.776;2.4100;2.4200
16:53:26.943;2.4000;2.4100
16:50:22.552;2.3900;2.4000
16:47:28.415;2.3900;2.4000
16:46:02.298;2.3800;2.3900
16:45:47.690;2.3700;2.3800
16:43:19.691;2.3700;2.3800
16:39:06.240;2.3600;2.3700
16:36:54.333;2.3600;2.3700
16:33:52.889;2.3500;2.3600
16:31:54.263;2.3500;2.3600
16:30:16.544;2.3500;2.3600
16:27:56.345;2.3600;2.3700
16:26:22.026;2.3500;2.3600
16:25:56.319;2.3400;2.3500
