Time;Bid;Ask
08:36:53.861;12.1440;12.4300
08:35:52.350;12.0770;12.3620
08:34:52.603;12.0920;12.3770
08:33:55.157;12.0720;12.3570
08:32:14.530;12.0480;12.3330
08:31:35.173;12.0480;12.3330
08:30:31.112;12.0470;12.3320
08:29:43.534;12.0430;12.3280
08:28:44.716;12.0420;12.3270
08:27:34.693;12.0420;12.3270
08:26:52.231;11.9640;12.2480
08:25:52.322;11.8940;12.1780
08:24:46.024;11.8790;12.1630
08:23:58.052;11.9670;12.2510
08:22:57.174;11.9590;12.2430
08:21:59.848;11.9570;12.2410
08:20:41.067;11.9590;12.2430
08:19:59.010;11.9620;12.2460
08:18:47.689;11.9610;12.2450
08:17:54.801;11.9590;12.2430
08:16:58.161;11.9650;12.2490
08:15:42.627;11.9620;12.2460
08:14:45.399;11.8600;12.1440
08:13:12.042;11.8570;12.1410
08:12:55.652;11.9610;12.2450
08:11:49.459;11.9170;12.2010
08:10:51.620;11.9010;12.1850
08:09:52.636;11.9010;12.1850
08:08:59.828;11.8930;12.1770
08:07:49.138;11.8820;12.1660
08:06:59.877;11.8000;12.0830
08:05:57.170;11.7980;12.0810
