Time;Bid;Ask
08:30:19.513;7.9800;8.3000
08:28:30.337;7.9600;8.2800
08:27:30.265;7.9500;8.2700
08:26:04.827;7.9500;8.2700
08:23:42.830;7.9600;8.2800
08:22:59.276;7.9600;8.2800
08:21:57.157;7.9500;8.2700
08:20:30.805;7.9600;8.2800
08:19:57.844;7.9800;8.3000
08:18:49.420;7.9800;8.3000
08:17:37.071;7.9600;8.2800
08:16:57.650;7.9500;8.2700
08:15:01.662;7.9300;8.2500
08:14:56.434;7.9400;8.2600
08:13:53.327;7.9100;8.2300
08:12:48.169;7.9100;8.2300
08:11:31.787;7.9000;8.2200
08:10:45.475;7.8900;8.2100
08:09:31.886;7.8900;8.2100
08:08:30.323;7.8500;8.1700
08:07:48.897;7.8600;8.1800
08:06:56.978;7.8600;8.1800
08:05:59.629;7.8600;8.1800
08:04:45.546;7.8600;8.1800
08:03:20.467;7.8800;8.2000
08:02:28.391;7.8900;8.2100
08:01:28.314;7.9000;8.2200
08:00:07.902;7.9100;8.2300
