Time;Bid;Ask
09:36:56.588;9.6140;9.7560
09:35:50.456;9.6160;9.7580
09:34:47.924;9.6410;9.7830
09:33:57.521;9.6450;9.7870
09:32:55.894;9.6470;9.7890
09:31:52.975;9.6490;9.7910
09:30:45.901;9.6540;9.7960
09:29:57.176;9.6520;9.7940
09:28:50.130;9.6530;9.7950
09:27:38.257;9.6580;9.8000
09:26:54.726;9.6600;9.8020
09:25:52.794;9.6600;9.8020
09:24:54.017;9.6580;9.8000
09:23:57.834;9.6580;9.8000
09:22:59.655;9.6630;9.8050
09:21:48.143;9.6540;9.7960
09:20:52.164;9.6530;9.7950
09:19:53.484;9.6550;9.7970
09:18:24.557;9.6490;9.7910
09:17:59.173;9.6540;9.7960
09:16:53.443;9.6510;9.7930
09:15:50.394;9.6520;9.7940
09:14:45.591;9.6440;9.7860
09:13:56.738;9.6460;9.7880
09:12:42.222;9.6570;9.7990
09:11:55.672;9.6590;9.8010
09:10:42.872;9.6550;9.7970
09:09:45.188;9.6570;9.7990
09:08:52.070;9.6580;9.8000
09:07:54.162;9.6700;9.8120
09:04:18.661;9.6700;9.8120
09:02:39.425;9.6760;9.8180
09:01:42.659;9.6830;9.8250
09:00:51.619;9.6810;9.8230
08:59:18.798;9.6720;9.8140
08:58:58.540;9.7220;9.8640
08:57:15.904;9.7380;9.8810
08:55:53.673;9.7480;9.8910
08:54:58.097;9.7850;9.9280
08:53:43.378;9.7800;9.9230
08:52:49.383;9.8090;9.9520
08:51:41.196;9.8270;9.9700
08:49:16.668;9.8270;9.9700
08:48:51.168;9.8270;9.9700
08:47:11.376;9.8160;9.9590
08:46:10.856;9.8060;9.9490
08:45:38.473;9.7910;9.9340
08:43:47.136;9.7920;9.9350
08:42:01.435;9.7780;9.9210
08:40:41.847;9.7760;9.9190
08:39:58.328;9.7930;9.9360
