Time;Bid;Ask
10:58:55.927;11.4680;11.4830
10:57:57.286;11.4830;11.4980
10:56:55.911;11.5080;11.5230
10:55:50.421;11.4830;11.4980
10:54:59.666;11.4880;11.5030
10:53:56.017;11.4730;11.4880
10:52:59.978;11.4430;11.4580
10:51:45.418;11.5630;11.5780
10:50:58.942;11.5230;11.5380
10:49:58.684;11.5680;11.5830
10:48:54.075;11.5030;11.5180
10:47:57.410;11.4930;11.5080
10:46:59.330;11.4180;11.4330
10:45:57.082;11.4680;11.4830
10:44:57.195;11.4830;11.4980
10:43:59.419;11.5330;11.5480
10:42:58.532;11.5230;11.5380
10:41:59.839;11.5430;11.5580
10:40:58.233;11.4530;11.4680
10:39:53.348;11.3930;11.4080
10:38:58.279;11.3980;11.4130
10:37:58.867;11.4630;11.4780
10:36:59.115;11.4380;11.4530
10:35:55.747;11.5230;11.5380
10:34:51.732;11.5730;11.5880
10:33:58.965;11.6530;11.6680
10:32:59.595;11.5530;11.5680
10:31:56.225;11.5980;11.6130
10:30:58.450;11.6830;11.6980
10:29:52.226;11.6930;11.7080
10:28:56.976;11.6580;11.6730
10:27:56.844;11.6630;11.6780
10:26:51.229;11.6330;11.6480
10:25:44.778;11.6280;11.6430
10:24:54.163;11.6130;11.6280
10:23:59.495;11.7080;11.7230
10:22:49.213;11.7580;11.7730
10:21:55.049;11.7480;11.7630
10:20:58.198;11.8230;11.8380
10:19:59.184;11.8130;11.8280
10:18:58.614;11.7780;11.7930
10:17:58.762;11.8080;11.8230
10:16:58.726;11.8030;11.8180
10:15:51.715;11.8530;11.8680
10:14:57.718;11.8880;11.9030
10:13:56.539;11.8630;11.8780
10:12:59.477;11.9230;11.9380
10:11:56.700;11.9830;11.9980
10:10:57.027;12.0030;12.0180
10:09:59.530;11.9930;12.0080
10:08:57.900;11.9830;11.9980
10:07:58.513;11.9830;11.9980
10:06:55.732;12.0580;12.0730
10:05:58.500;12.0180;12.0330
10:04:59.299;12.0630;12.0780
10:03:55.956;12.1830;12.1980
10:02:59.912;12.2530;12.2680
10:01:55.953;12.1780;12.1930
10:00:43.959;12.1930;12.2080
