Time;Bid;Ask
17:20:41.337;1.9300;1.9400
17:19:23.209;1.9400;1.9500
17:17:03.387;1.9300;1.9400
17:15:36.069;1.9400;1.9500
17:14:18.022;1.9400;1.9500
17:13:12.530;1.9300;1.9400
17:12:18.493;1.9400;1.9500
17:10:34.860;1.9300;1.9400
17:06:35.729;1.9300;1.9400
17:05:57.954;1.9400;1.9500
17:04:55.604;1.9400;1.9500
17:02:07.853;1.9300;1.9400
17:01:49.179;1.9200;1.9300
17:00:50.796;1.9200;1.9300
16:53:21.006;1.9200;1.9300
16:50:32.208;1.9100;1.9200
16:47:15.164;1.9100;1.9200
16:46:02.298;1.9000;1.9100
16:45:47.690;1.8900;1.9000
16:43:01.411;1.8900;1.9000
16:36:03.718;1.8800;1.8900
16:35:58.603;1.8700;1.8800
16:33:45.359;1.8700;1.8800
16:30:33.822;1.8700;1.8800
16:27:11.491;1.8800;1.8900
16:26:56.410;1.8800;1.8900
16:22:25.347;1.8700;1.8800
