Time;Bid;Ask
11:30:16.715;2.7700;2.7800
11:19:28.596;2.7800;2.7900
11:18:41.087;2.7800;2.7900
11:11:51.912;2.7700;2.7800
11:10:56.431;2.7700;2.7800
11:04:39.705;2.7800;2.7900
11:02:57.232;2.7700;2.7800
11:00:36.550;2.7800;2.7900
10:59:52.509;2.7700;2.7800
10:57:52.031;2.7800;2.7900
10:56:57.794;2.7900;2.8000
10:53:38.593;2.7800;2.7900
10:51:09.732;2.7900;2.8000
10:50:54.693;2.8000;2.8100
10:49:40.782;2.8000;2.8100
10:47:07.092;2.7900;2.8000
10:46:46.876;2.8000;2.8100
10:45:13.355;2.8000;2.8100
10:44:15.435;2.7900;2.8000
10:42:01.278;2.7900;2.8000
10:41:36.273;2.7800;2.7900
10:40:51.729;2.7900;2.8000
10:39:13.018;2.7800;2.7900
10:36:37.276;2.7700;2.7800
10:32:52.256;2.7600;2.7700
