Time;Bid;Ask
14:13:59.652;10.3400;10.3500
14:12:49.547;10.3200;10.3300
14:11:51.375;10.3100;10.3200
14:10:48.128;10.3000;10.3100
14:09:51.844;10.2300;10.2400
14:08:46.250;10.2000;10.2100
14:07:58.987;10.2100;10.2200
14:06:47.261;10.2000;10.2100
14:05:50.512;10.1900;10.2000
14:04:51.955;10.2200;10.2300
14:03:58.997;10.2200;10.2300
14:02:46.937;10.1900;10.2000
14:01:59.555;10.2300;10.2400
14:00:55.860;10.2700;10.2800
13:59:59.316;10.3400;10.3500
13:58:49.088;10.3500;10.3600
13:57:59.225;10.3400;10.3500
13:56:59.360;10.3600;10.3700
13:55:48.331;10.3800;10.3900
13:54:59.962;10.3600;10.3700
13:53:59.096;10.3400;10.3500
13:52:49.000;10.3500;10.3600
13:51:59.777;10.3600;10.3700
13:50:55.589;10.3500;10.3600
13:49:48.675;10.3500;10.3600
13:48:58.792;10.3500;10.3600
13:47:59.371;10.3600;10.3700
13:46:56.499;10.3600;10.3700
13:45:48.991;10.4200;10.4300
13:44:16.138;10.3900;10.4000
13:43:58.482;10.3800;10.3900
13:42:39.591;10.4000;10.4100
13:41:56.581;10.4000;10.4100
13:40:49.905;10.3500;10.3600
13:39:55.721;10.3500;10.3600
13:38:59.090;10.4000;10.4100
13:37:56.743;10.4000;10.4100
13:36:33.197;10.4500;10.4600
13:35:58.154;10.4000;10.4100
13:34:43.477;10.3900;10.4000
13:33:57.114;10.3800;10.3900
13:32:48.291;10.3800;10.3900
13:31:46.005;10.3600;10.3700
13:30:50.537;10.3400;10.3500
13:29:52.913;10.3000;10.3100
13:28:51.413;10.3200;10.3300
13:27:42.637;10.3100;10.3200
13:26:24.049;10.3200;10.3300
13:25:58.164;10.3400;10.3500
13:24:55.422;10.3200;10.3300
13:23:34.568;10.3600;10.3700
13:22:56.375;10.3300;10.3400
13:21:52.586;10.3400;10.3500
13:20:55.885;10.3700;10.3800
13:19:59.475;10.4000;10.4100
13:18:44.573;10.4100;10.4200
13:17:58.782;10.4400;10.4500
13:16:41.163;10.4000;10.4100
13:15:50.543;10.4200;10.4300
