Time;Bid;Ask
15:25:58.332;2.0500;2.0600
15:24:42.002;2.0300;2.0400
15:23:43.958;2.0400;2.0500
15:22:06.797;2.0500;2.0600
15:21:51.237;2.0600;2.0700
15:20:38.855;2.0700;2.0800
15:18:51.182;2.0600;2.0700
15:17:54.840;2.0600;2.0700
15:16:41.735;2.0700;2.0800
15:15:46.491;2.0500;2.0600
15:14:53.826;2.0600;2.0700
15:13:56.157;2.0800;2.0900
15:12:49.525;2.0800;2.0900
15:11:45.424;2.0500;2.0600
15:10:09.905;2.0400;2.0500
15:09:49.043;2.0300;2.0400
15:08:37.070;2.0400;2.0500
15:06:50.756;2.0400;2.0500
15:05:40.666;2.0300;2.0400
15:04:57.061;2.0200;2.0300
15:03:41.251;2.0300;2.0400
15:02:56.854;2.0300;2.0400
15:01:09.037;2.0400;2.0500
15:00:15.148;2.0300;2.0400
14:59:21.803;2.0200;2.0300
14:58:55.547;2.0200;2.0300
14:57:46.640;2.0200;2.0300
14:56:20.333;2.0400;2.0500
14:55:33.069;2.0300;2.0400
14:54:16.974;2.0200;2.0300
14:52:49.537;2.0300;2.0400
14:51:54.688;2.0300;2.0400
14:49:54.847;2.0400;2.0500
14:48:52.702;2.0500;2.0600
14:47:29.931;2.0500;2.0600
14:46:34.942;2.0400;2.0500
14:45:56.587;2.0300;2.0400
14:44:35.134;2.0400;2.0500
14:43:54.994;2.0400;2.0500
14:42:38.914;2.0300;2.0400
14:41:44.040;2.0200;2.0300
14:40:53.240;2.0100;2.0200
14:39:45.935;2.0200;2.0300
14:38:58.419;2.0200;2.0300
14:37:44.312;1.9900;2.0000
14:36:56.279;1.9900;2.0000
14:35:42.820;2.0200;2.0300
14:34:38.549;2.0300;2.0400
14:33:26.900;2.0300;2.0400
14:32:57.198;2.0200;2.0400
14:31:50.328;2.0200;2.0400
14:30:53.815;2.0200;2.0400
14:29:25.573;2.0800;2.1000
14:28:23.625;2.0900;2.1100
14:27:34.701;2.1000;2.1100
