Time;Bid;Ask
12:11:37.232;3.0300;3.0400
12:10:56.045;3.0500;3.0600
12:09:52.532;3.0600;3.0700
12:08:51.810;3.0400;3.0500
12:07:57.669;3.0500;3.0600
12:06:55.323;3.0400;3.0500
12:05:58.557;3.0600;3.0700
12:04:58.955;3.0400;3.0500
12:03:54.504;3.0400;3.0500
12:02:59.995;3.0300;3.0400
12:01:58.013;3.0600;3.0700
12:00:59.267;3.0600;3.0700
11:59:57.295;3.0500;3.0600
11:58:37.555;3.0600;3.0700
11:57:52.465;3.0700;3.0800
11:56:23.606;3.0800;3.0900
11:55:52.879;3.1100;3.1200
11:54:49.898;3.1300;3.1400
11:53:49.359;3.1100;3.1200
11:52:48.622;3.1300;3.1400
11:51:53.180;3.1300;3.1400
11:50:43.455;3.1800;3.1900
11:49:48.948;3.1900;3.2000
11:48:16.902;3.1900;3.2000
11:47:42.681;3.1800;3.1900
11:46:39.816;3.1800;3.1900
11:45:52.769;3.1800;3.1900
11:44:54.344;3.1800;3.1900
11:43:55.646;3.1300;3.1400
11:42:48.334;3.1200;3.1300
11:41:54.714;3.1200;3.1300
11:40:59.340;3.1300;3.1400
11:39:54.047;3.1400;3.1500
11:38:51.130;3.1200;3.1300
11:37:51.891;3.1300;3.1400
11:36:46.662;3.1100;3.1200
11:35:28.689;3.0800;3.0900
11:34:56.372;3.0700;3.0800
11:33:59.851;3.0900;3.1000
11:32:48.379;3.0500;3.0600
11:31:22.679;3.0300;3.0400
11:30:58.534;3.0000;3.0100
11:29:45.654;3.0100;3.0200
11:28:56.943;3.0300;3.0400
11:27:24.259;3.0200;3.0300
11:26:29.152;3.0200;3.0300
11:25:59.421;3.0300;3.0400
11:24:53.103;3.0300;3.0400
11:23:49.157;3.0500;3.0600
11:22:40.905;3.0300;3.0400
11:21:58.574;2.9800;2.9900
11:20:57.821;3.0200;3.0300
11:19:23.573;3.0000;3.0100
11:18:28.908;3.0100;3.0200
11:17:41.690;3.0100;3.0200
11:16:59.595;3.0000;3.0100
11:15:58.443;3.0100;3.0200
11:14:22.833;3.0000;3.0100
11:13:44.139;3.0100;3.0200
11:12:46.710;3.0600;3.0700
