Time;Bid;Ask
09:45:43.157;3.9600;3.9700
09:40:32.798;3.9500;3.9600
09:38:37.799;3.9600;3.9700
09:36:18.443;3.9600;3.9700
09:35:41.539;3.9600;3.9700
09:31:09.438;3.9700;3.9800
09:27:50.574;3.9600;3.9700
09:23:38.018;3.9700;3.9800
09:21:48.989;3.9600;3.9700
09:20:09.671;3.9700;3.9800
09:19:35.564;3.9800;3.9900
09:18:44.245;3.9700;3.9800
09:17:24.565;3.9800;3.9900
09:15:20.749;3.9900;4.0000
09:14:59.249;3.9900;4.0000
09:13:43.580;3.9900;4.0000
09:12:34.178;4.0000;4.0100
09:11:48.001;4.0100;4.0200
09:10:00.510;4.0200;4.0300
09:09:24.778;4.0100;4.0200
09:08:59.381;4.0000;4.0100
09:07:57.963;4.0000;4.0100
09:06:58.897;3.9900;4.0000
09:05:40.230;4.0000;4.0100
09:03:55.879;3.9900;4.0000
09:02:41.900;3.9800;3.9900
09:01:55.181;3.9500;3.9600
09:00:36.724;3.9400;3.9500
