Time;Bid;Ask
14:12:36.272;3.7200;3.7300
14:11:44.647;3.7300;3.7400
14:10:19.283;3.7300;3.7400
14:09:50.096;3.7100;3.7200
14:08:56.482;3.7200;3.7300
14:07:36.185;3.7300;3.7400
14:06:57.082;3.7500;3.7600
14:05:55.956;3.7400;3.7500
14:04:56.556;3.7400;3.7500
14:03:39.738;3.7700;3.7800
14:02:52.098;3.7600;3.7700
14:01:58.099;3.7600;3.7700
14:00:48.776;3.7700;3.7800
13:59:33.113;3.7900;3.8000
13:57:49.635;3.8000;3.8100
13:56:54.121;3.8000;3.8100
13:55:39.849;3.7900;3.8000
13:54:35.654;3.7900;3.8000
13:53:59.075;3.7900;3.8000
13:52:45.446;3.7800;3.7900
13:51:10.594;3.7800;3.7900
13:50:41.018;3.7900;3.8000
13:49:30.942;3.7800;3.7900
13:48:42.392;3.7900;3.8000
13:47:59.340;3.7800;3.7900
13:46:13.617;3.7800;3.7900
13:44:53.718;3.7700;3.7800
13:43:51.088;3.7500;3.7600
13:42:36.092;3.7700;3.7800
13:41:09.583;3.7600;3.7700
13:40:58.060;3.7500;3.7600
13:39:55.711;3.7500;3.7600
13:38:55.872;3.7500;3.7600
13:37:45.161;3.7400;3.7500
13:36:31.847;3.7500;3.7600
13:35:54.939;3.7300;3.7400
13:34:56.323;3.7000;3.7100
13:33:39.199;3.7500;3.7600
13:32:59.694;3.7600;3.7700
13:31:50.462;3.7500;3.7600
13:30:45.238;3.7400;3.7500
13:29:54.539;3.7500;3.7600
13:28:10.016;3.7400;3.7500
13:26:52.449;3.7300;3.7400
13:25:44.261;3.7500;3.7600
13:24:51.274;3.7400;3.7500
13:23:09.334;3.7500;3.7600
13:22:53.091;3.7400;3.7500
13:21:52.576;3.7600;3.7700
13:20:55.823;3.7300;3.7400
13:19:59.412;3.7300;3.7400
13:18:17.795;3.7500;3.7600
13:17:55.487;3.7700;3.7800
13:16:57.514;3.7600;3.7700
13:15:59.569;3.7500;3.7600
13:14:30.043;3.7500;3.7600
