Time;Bid;Ask
19:10:28.354;8.7200;8.7700
19:06:59.924;8.7200;8.7700
19:05:40.233;8.7500;8.8000
19:04:41.450;8.7400;8.7900
19:03:52.663;8.7300;8.7800
19:02:41.854;8.6700;8.7200
19:01:14.326;8.6600;8.7100
19:00:39.539;8.6700;8.7200
18:59:59.766;8.6500;8.7000
18:58:55.416;8.6600;8.7100
18:57:13.095;8.6800;8.7300
18:55:20.964;8.7000;8.7500
18:52:36.417;8.7100;8.7600
18:51:38.014;8.7100;8.7600
18:50:41.663;8.7000;8.7500
18:48:45.890;8.7600;8.8100
18:46:49.467;8.8400;8.8900
18:45:56.890;8.9000;8.9500
18:44:45.595;8.9100;8.9600
18:43:24.531;8.9000;8.9500
18:42:18.577;8.9200;8.9700
18:41:40.897;8.9100;8.9600
18:38:31.004;8.9400;8.9900
18:35:20.658;8.9400;8.9900
18:34:41.804;8.9300;8.9800
18:33:55.839;8.8900;8.9400
18:32:36.590;8.9000;8.9500
18:31:46.782;8.8700;8.9200
18:30:54.171;8.8600;8.9100
18:29:45.663;8.8000;8.8500
18:28:59.797;8.7800;8.8300
18:26:45.528;8.7800;8.8300
18:23:48.955;8.7900;8.8400
18:22:39.122;8.7500;8.8000
18:21:36.095;8.7100;8.7600
18:20:12.773;8.7600;8.8100
18:19:22.537;8.7500;8.8000
18:18:01.754;8.7700;8.8200
18:17:34.003;8.7800;8.8300
18:16:50.885;8.8000;8.8500
18:15:34.745;8.8500;8.9000
18:14:29.785;8.8400;8.8900
18:13:58.248;8.8100;8.8600
18:12:44.335;8.8200;8.8700
