Time;Bid;Ask
12:18:51.832;2.7000;0.0000
12:16:16.180;2.7000;0.0000
12:15:21.419;2.7000;0.0000
12:14:55.565;2.7000;0.0000
12:13:26.176;2.7100;0.0000
12:10:15.666;2.7000;0.0000
12:09:48.817;2.7100;0.0000
12:07:49.665;2.7000;0.0000
12:05:39.169;2.6900;0.0000
12:02:23.453;2.7000;0.0000
12:00:18.216;2.7000;0.0000
11:58:56.487;2.6900;0.0000
11:57:10.434;2.7000;0.0000
11:55:11.812;2.6900;0.0000
11:53:14.307;2.7000;0.0000
11:52:32.969;2.6900;0.0000
11:50:27.817;2.7000;0.0000
11:49:35.652;2.7100;0.0000
11:45:32.706;2.7000;0.0000
11:41:42.763;2.7100;0.0000
11:40:49.243;2.7000;0.0000
11:39:31.775;2.7000;0.0000
11:37:14.697;2.7100;0.0000
11:35:49.547;2.7100;0.0000
11:32:12.180;2.7100;0.0000
11:31:30.609;2.7200;0.0000
11:30:02.254;2.7100;0.0000
11:29:43.058;2.7200;0.0000
11:28:30.960;2.7100;0.0000
11:27:27.917;2.7200;0.0000
11:26:02.703;2.7300;0.0000
11:25:37.633;2.7200;0.0000
11:24:32.614;2.7300;0.0000
11:23:11.200;2.7200;0.0000
11:22:56.722;2.7200;0.0000
11:21:42.496;2.7300;0.0000
