Time;Bid;Ask
16:28:39.191;7.5700;0.0000
16:27:52.867;7.5600;0.0000
16:26:52.874;7.5500;0.0000
16:25:51.579;7.5300;0.0000
16:24:50.146;7.4800;0.0000
16:23:42.917;7.5000;0.0000
16:22:05.255;7.4900;0.0000
16:21:50.172;7.4800;0.0000
16:20:57.339;7.4500;0.0000
16:19:54.976;7.5300;0.0000
16:18:57.630;7.5300;0.0000
16:17:56.107;7.5000;0.0000
16:16:51.963;7.4500;0.0000
16:15:59.570;7.4200;0.0000
16:13:57.053;7.4100;0.0000
16:12:59.048;7.4200;0.0000
16:08:53.778;7.4500;0.0000
16:07:58.190;7.4800;0.0000
16:05:07.461;7.4900;0.0000
16:04:53.232;7.5000;0.0000
16:03:40.292;7.5200;0.0000
16:02:48.405;7.5200;0.0000
16:01:38.881;7.5500;0.0000
16:00:06.216;7.5600;0.0000
15:59:55.079;7.5400;0.0000
15:58:59.372;7.5600;0.0000
15:57:21.486;7.5200;0.0000
15:56:17.305;7.5000;0.0000
15:54:34.272;7.4800;0.0000
15:53:37.414;7.5000;0.0000
15:52:47.439;7.4900;0.0000
15:51:23.574;7.4800;0.0000
15:50:49.275;7.5000;0.0000
15:49:00.539;7.5400;0.0000
15:48:55.810;7.5500;0.0000
15:47:58.536;7.5900;0.0000
15:46:21.811;7.6000;0.0000
15:45:46.334;7.5800;0.0000
15:44:23.244;7.5600;0.0000
15:43:42.993;7.5500;0.0000
15:42:59.420;7.5600;0.0000
15:41:45.711;7.5900;0.0000
15:40:54.166;7.5600;0.0000
15:39:17.563;7.5800;0.0000
15:38:57.880;7.5700;0.0000
15:36:19.470;7.6100;0.0000
15:35:31.124;7.6000;0.0000
15:34:41.965;7.5900;0.0000
15:33:56.296;7.5800;0.0000
15:32:39.824;7.5700;0.0000
15:31:36.530;7.5600;0.0000
15:30:52.184;7.5700;0.0000
15:29:42.033;7.6000;0.0000
