Time;Bid;Ask
14:09:51.844;10.3900;10.4000
14:08:46.250;10.3600;10.3700
14:07:58.987;10.3700;10.3800
14:06:47.261;10.3600;10.3700
14:05:50.512;10.3500;10.3600
14:04:51.955;10.3800;10.3900
14:03:58.997;10.3800;10.3900
14:02:46.937;10.3500;10.3600
14:01:59.555;10.3900;10.4000
14:00:55.860;10.4300;10.4400
13:59:59.316;10.5000;10.5100
13:58:49.088;10.5100;10.5200
13:57:59.225;10.5000;10.5100
13:56:59.360;10.5200;10.5300
13:55:48.331;10.5400;10.5500
13:54:59.962;10.5200;10.5300
13:53:59.096;10.5000;10.5100
13:52:49.000;10.5100;10.5200
13:51:59.777;10.5200;10.5300
13:50:55.589;10.5100;10.5200
13:49:48.675;10.5100;10.5200
13:48:58.792;10.5100;10.5200
13:47:59.371;10.5200;10.5300
13:46:56.499;10.5200;10.5300
13:45:49.001;10.5800;10.5900
13:44:16.138;10.5500;10.5600
13:43:58.482;10.5400;10.5500
13:42:39.591;10.5600;10.5700
13:41:56.581;10.5600;10.5700
13:40:49.905;10.5100;10.5200
13:39:55.721;10.5100;10.5200
13:38:59.090;10.5600;10.5700
13:37:56.743;10.5600;10.5700
13:36:33.197;10.6100;10.6200
13:35:58.154;10.5600;10.5700
13:34:43.477;10.5500;10.5600
13:33:57.114;10.5400;10.5500
13:32:48.291;10.5400;10.5500
13:31:46.005;10.5200;10.5300
13:30:50.537;10.5000;10.5100
13:29:52.923;10.4600;10.4700
13:28:51.413;10.4800;10.4900
13:27:42.637;10.4700;10.4800
13:26:24.049;10.4800;10.4900
13:25:58.164;10.5000;10.5100
13:24:55.422;10.4800;10.4900
13:23:34.568;10.5200;10.5300
13:22:56.375;10.4900;10.5000
13:21:52.597;10.5000;10.5100
13:20:55.885;10.5300;10.5400
13:19:59.475;10.5600;10.5700
13:18:44.573;10.5700;10.5800
13:17:58.782;10.6000;10.6100
13:16:41.163;10.5600;10.5700
13:15:50.543;10.5800;10.5900
13:14:31.874;10.5100;10.5200
13:13:51.469;10.5200;10.5300
13:12:44.092;10.5400;10.5500
13:11:47.747;10.5300;10.5400
13:10:59.150;10.5900;10.6000
