Time;Bid;Ask
11:35:58.434;3.5780;3.5840
11:34:15.815;3.5760;3.5820
11:33:59.695;3.5760;3.5820
11:32:18.793;3.5740;3.5800
11:31:13.279;3.5760;3.5820
11:29:36.140;3.5780;3.5840
11:28:35.373;3.5790;3.5850
11:27:29.249;3.5780;3.5840
11:26:41.844;3.5820;3.5880
11:25:38.334;3.5840;3.5900
11:24:59.753;3.5860;3.5920
11:23:42.663;3.5860;3.5920
11:22:35.086;3.5840;3.5900
11:21:58.904;3.5840;3.5900
11:20:58.389;3.5840;3.5900
11:19:53.749;3.5960;3.6020
11:18:59.055;3.5950;3.6010
11:17:49.768;3.5930;3.5990
11:14:13.494;3.5860;3.5920
11:13:38.053;3.5850;3.5910
11:12:41.782;3.5840;3.5900
11:11:49.187;3.5860;3.5920
11:10:58.315;3.5870;3.5930
11:09:55.729;3.5930;3.5990
11:08:53.344;3.5970;3.6030
11:07:55.885;3.5930;3.5990
11:06:57.293;3.5820;3.5880
11:05:59.981;3.5790;3.5850
11:04:45.621;3.5680;3.5740
11:03:35.089;3.5600;3.5660
11:02:58.999;3.5560;3.5620
11:01:58.737;3.5620;3.5680
11:00:44.810;3.5610;3.5670
10:59:00.835;3.5640;3.5700
10:58:53.752;3.5630;3.5690
10:57:54.657;3.5700;3.5760
10:56:22.167;3.5740;3.5800
10:54:26.727;3.5760;3.5820
10:53:54.981;3.5760;3.5820
10:52:44.679;3.5780;3.5840
10:51:28.490;3.5860;3.5920
10:50:59.797;3.5880;3.5940
10:49:15.119;3.5880;3.5940
10:48:50.871;3.5870;3.5930
10:47:32.725;3.5800;3.5860
10:46:58.794;3.5820;3.5880
10:45:48.652;3.5810;3.5870
10:44:52.695;3.5820;3.5880
10:43:49.443;3.5800;3.5860
10:42:55.663;3.5800;3.5860
10:41:51.453;3.5760;3.5820
10:40:25.226;3.5760;3.5820
10:39:16.244;3.5780;3.5840
10:38:59.954;3.5780;3.5840
