Time;Bid;Ask
16:15:42.589;4.0100;4.0200
16:14:58.041;3.9600;3.9700
16:13:51.350;4.0000;4.0100
16:12:55.033;4.0100;4.0200
16:11:45.844;4.0000;4.0100
16:10:54.440;4.0100;4.0200
16:09:41.457;4.0100;4.0200
16:08:58.152;4.0100;4.0200
16:07:55.262;4.0100;4.0200
16:06:54.764;3.9900;4.0000
16:05:57.348;3.9700;3.9800
16:04:51.953;3.9700;3.9800
16:03:53.351;3.9900;4.0000
16:02:57.577;3.9500;3.9700
16:01:53.320;3.9300;3.9500
16:00:45.453;3.9700;3.9900
15:59:57.807;4.0700;4.0900
15:58:56.295;4.0800;4.1000
15:57:45.866;4.1100;4.1200
15:56:58.821;4.0700;4.0800
15:55:46.260;4.1300;4.1400
15:54:53.417;4.1800;4.1900
15:53:51.591;4.2500;4.2600
15:52:48.966;4.1700;4.1800
15:51:54.186;4.1800;4.1900
15:50:46.701;4.1800;4.1900
15:49:46.090;4.1900;4.2000
15:48:58.414;4.1500;4.1600
15:47:49.581;4.1100;4.1200
15:46:57.409;4.1500;4.1600
15:45:54.998;4.1000;4.1100
15:44:51.536;4.1200;4.1300
15:43:59.119;4.0800;4.0900
15:42:55.534;4.1100;4.1200
15:41:56.487;4.0500;4.0600
15:40:56.832;4.0400;4.0600
15:39:54.497;3.9400;3.9600
15:38:43.685;4.0400;4.0600
15:37:53.373;3.9800;4.0000
15:36:59.062;3.9600;3.9800
15:35:52.282;3.8400;3.8600
15:34:49.337;3.8500;3.9400
15:33:52.297;3.8300;3.9200
15:32:57.973;3.8500;3.9400
15:31:55.759;3.9100;4.0000
15:30:51.463;3.8900;3.9800
15:29:55.697;3.8200;3.9300
15:28:51.145;3.7900;3.9000
15:27:48.792;3.7900;3.9000
15:26:51.023;3.7700;3.8800
15:25:53.003;3.8200;3.9300
15:22:09.175;3.8600;3.9700
15:20:44.522;3.8600;3.9700
15:19:55.787;3.8800;3.9900
15:18:18.651;3.8900;4.0000
15:17:32.912;3.9000;4.0100
15:16:52.098;3.9300;4.0400
