Time;Bid;Ask
13:32:57.714;0.7470;0.7490
13:31:19.954;0.7460;0.7480
13:30:23.796;0.7450;0.7470
13:29:54.942;0.7470;0.7490
13:28:31.444;0.7480;0.7500
13:27:21.529;0.7480;0.7500
13:26:23.077;0.7500;0.7520
13:25:40.355;0.7480;0.7500
13:24:52.561;0.7480;0.7500
13:23:44.592;0.7480;0.7500
13:22:55.696;0.7470;0.7490
13:21:58.677;0.7480;0.7500
13:20:20.226;0.7480;0.7500
13:19:59.833;0.7490;0.7510
13:18:50.754;0.7480;0.7500
13:17:52.394;0.7460;0.7480
13:15:13.829;0.7480;0.7500
13:14:57.047;0.7480;0.7500
13:13:51.399;0.7470;0.7490
13:12:59.994;0.7470;0.7490
13:11:24.624;0.7500;0.7520
13:10:57.254;0.7480;0.7500
13:09:29.295;0.7490;0.7510
13:08:51.345;0.7520;0.7540
13:07:56.657;0.7480;0.7500
13:06:51.813;0.7490;0.7510
13:05:50.780;0.7500;0.7520
13:04:07.711;0.7510;0.7530
13:03:52.583;0.7500;0.7520
13:02:51.758;0.7470;0.7490
13:01:58.203;0.7510;0.7530
13:00:51.616;0.7530;0.7550
12:59:28.723;0.7550;0.7570
12:58:50.426;0.7550;0.7570
12:57:41.446;0.7520;0.7540
12:56:40.032;0.7500;0.7520
12:55:42.233;0.7490;0.7510
12:54:56.077;0.7470;0.7490
12:53:54.955;0.7480;0.7500
12:52:50.319;0.7490;0.7510
12:51:58.254;0.7470;0.7490
12:50:44.329;0.7450;0.7470
12:49:19.465;0.7460;0.7480
12:48:47.411;0.7490;0.7510
12:47:58.832;0.7500;0.7520
12:46:55.336;0.7470;0.7490
12:45:52.543;0.7430;0.7450
12:44:57.521;0.7430;0.7450
12:43:39.516;0.7410;0.7430
12:42:50.526;0.7410;0.7430
12:41:25.200;0.7430;0.7450
12:40:59.194;0.7430;0.7450
12:39:24.544;0.7410;0.7430
12:38:50.269;0.7420;0.7440
12:37:50.553;0.7430;0.7450
12:36:40.331;0.7460;0.7480
