Time;Bid;Ask
12:13:38.290;2.4300;0.0000
12:12:38.345;2.4300;0.0000
12:09:28.114;2.4300;0.0000
12:06:39.210;2.4300;0.0000
12:02:54.324;2.4300;0.0000
12:01:31.797;2.4400;0.0000
12:00:24.359;2.4300;0.0000
11:57:04.096;2.4400;0.0000
11:56:58.889;2.4500;0.0000
11:55:12.703;2.4400;0.0000
11:48:59.916;2.4400;0.0000
11:47:59.192;2.4400;0.0000
11:46:46.758;2.4200;0.0000
11:45:03.034;2.4300;0.0000
11:44:53.728;2.4200;0.0000
11:43:19.202;2.4200;0.0000
11:42:43.146;2.4300;0.0000
11:40:49.649;2.4200;0.0000
11:38:48.487;2.4200;0.0000
11:37:51.887;2.4200;0.0000
11:34:31.475;2.4200;0.0000
11:33:25.878;2.4300;0.0000
11:31:42.270;2.4200;0.0000
11:30:33.214;2.4300;0.0000
11:29:18.199;2.4200;0.0000
11:28:50.104;2.4300;0.0000
11:27:11.583;2.4400;0.0000
11:26:24.880;2.4500;0.0000
11:25:46.899;2.4500;0.0000
11:22:37.602;2.4400;0.0000
11:21:47.779;2.4500;0.0000
