Time;Bid;Ask
09:43:38.949;0.6410;0.6480
09:40:54.722;0.6300;0.6370
09:39:07.665;0.6320;0.6390
09:37:10.433;0.6320;0.6390
09:36:29.525;0.6350;0.6420
09:35:54.532;0.6370;0.6440
09:34:13.759;0.6350;0.6420
09:33:58.010;0.6200;0.6270
09:31:57.194;0.6180;0.6250
09:30:38.008;0.6370;0.6440
09:29:49.702;0.6330;0.6400
09:26:51.406;0.6320;0.6390
09:25:51.462;0.6150;0.6220
09:24:54.127;0.6160;0.6230
09:23:33.886;0.6050;0.6120
09:22:00.943;0.6220;0.6290
09:21:15.770;0.6180;0.6250
09:20:59.709;0.6130;0.6200
09:19:42.739;0.6010;0.6080
09:18:46.807;0.5960;0.6030
09:17:44.392;0.5960;0.6030
09:16:44.619;0.5860;0.5930
09:15:34.677;0.5670;0.5740
09:14:51.959;0.5770;0.5840
09:13:58.294;0.5650;0.5720
09:12:20.849;0.5540;0.5610
09:11:49.072;0.5460;0.5530
09:10:59.968;0.5450;0.5520
09:09:32.547;0.5450;0.5520
09:08:56.203;0.5410;0.5480
09:07:57.844;0.5520;0.5590
09:06:59.335;0.5750;0.5820
09:05:53.828;0.5790;0.5860
09:04:57.644;0.5800;0.5870
09:03:55.644;0.5730;0.5800
09:02:54.128;0.5880;0.5950
09:01:54.830;0.5240;0.5310
