Time;Bid;Ask
13:25:39.922;2.8200;2.8400
13:24:34.087;2.8200;2.8400
13:23:44.767;2.8200;2.8400
13:22:42.628;2.8300;2.8500
13:21:43.220;2.8300;2.8500
13:20:10.392;2.8200;2.8400
13:19:57.234;2.8200;2.8400
13:18:14.218;2.8200;2.8400
13:17:47.286;2.8300;2.8500
13:14:06.203;2.8200;2.8400
13:13:11.882;2.8300;2.8500
13:12:56.418;2.8200;2.8400
13:11:54.713;2.8100;2.8300
13:10:48.883;2.8200;2.8400
13:09:29.298;2.8200;2.8400
13:08:44.417;2.8000;2.8200
13:07:01.349;2.8200;2.8400
13:06:36.318;2.8100;2.8300
13:05:50.810;2.8100;2.8300
13:03:33.293;2.8100;2.8300
13:02:50.025;2.8300;2.8500
13:01:58.906;2.8000;2.8200
13:00:52.726;2.7900;2.8100
12:59:07.189;2.7800;2.8000
12:58:22.705;2.7800;2.8000
12:57:41.649;2.8000;2.8200
12:56:30.041;2.8000;2.8200
12:55:55.441;2.8100;2.8300
12:54:56.355;2.8300;2.8500
12:53:56.794;2.8200;2.8400
12:52:47.406;2.8200;2.8400
12:51:33.214;2.8300;2.8500
12:49:08.882;2.8300;2.8500
12:48:46.101;2.8200;2.8400
12:47:58.886;2.8100;2.8300
12:46:40.375;2.8300;2.8500
12:44:29.696;2.8500;2.8700
12:43:39.566;2.8600;2.8800
12:42:50.962;2.8600;2.8800
12:41:17.008;2.8500;2.8700
12:40:44.181;2.8500;2.8700
12:39:24.574;2.8600;2.8800
12:38:50.251;2.8500;2.8700
12:37:06.298;2.8500;2.8700
12:36:06.201;2.8300;2.8500
12:35:34.654;2.8200;2.8400
12:32:21.603;2.8300;2.8500
12:30:59.605;2.8100;2.8300
12:29:30.372;2.7900;2.8100
12:27:29.980;2.7800;2.8000
