Time;Bid;Ask
08:27:26.586;10.0600;10.0700
08:26:33.518;10.0600;10.0700
08:25:37.141;10.0600;10.0700
08:24:15.342;10.0500;10.0600
08:23:46.878;10.0600;10.0700
08:22:46.508;10.0500;10.0600
08:21:49.363;10.0600;10.0700
08:20:36.810;10.0500;10.0600
08:19:26.226;10.0500;10.0600
08:18:07.032;10.0600;10.0700
08:17:56.952;10.0500;10.0600
08:16:41.227;10.0800;10.0900
08:14:48.465;10.0900;10.1000
08:13:51.566;10.0900;10.1000
08:12:53.463;10.0900;10.1000
08:11:49.564;10.1100;10.1200
08:09:30.930;10.1100;10.1200
08:07:03.366;10.1200;10.1300
08:06:59.970;10.1300;10.1400
08:05:43.478;10.1300;10.1400
08:04:03.903;10.1200;10.1300
08:03:28.211;10.1100;10.1200
08:02:12.648;10.1100;10.1200
08:00:05.938;10.1000;10.1100
