Time;Bid;Ask
09:25:59.083;1.5130;1.5630
09:24:54.856;1.5100;1.5600
09:23:53.027;1.5060;1.5560
09:22:54.281;1.5050;1.5550
09:21:53.632;1.5080;1.5580
09:20:42.847;1.5090;1.5590
09:19:07.849;1.5090;1.5590
09:18:56.271;1.5080;1.5580
09:17:58.916;1.5090;1.5590
09:16:52.773;1.5120;1.5620
09:15:17.828;1.5080;1.5580
09:12:48.959;1.5110;1.5610
09:11:57.445;1.5110;1.5610
09:09:43.743;1.5090;1.5590
09:08:59.372;1.5100;1.5600
09:07:52.620;1.5110;1.5610
09:05:35.997;1.5130;1.5630
09:04:41.027;1.5130;1.5630
09:01:07.364;1.5140;1.5640
09:00:51.795;1.5160;1.5660
08:58:02.594;1.5200;1.5700
08:57:16.831;1.5210;1.5710
08:56:34.912;1.5170;1.5670
08:55:59.360;1.5190;1.5690
08:51:51.181;1.5180;1.5680
08:50:55.397;1.5200;1.5700
08:46:52.800;1.5190;1.5690
08:42:43.880;1.5170;1.5670
08:38:28.860;1.5180;1.5680
08:37:36.374;1.5170;1.5670
08:36:58.589;1.5180;1.5680
08:32:32.616;1.5170;1.5670
