Time;Bid;Ask
09:30:46.864;0.4500;0.4600
09:29:01.540;0.4500;0.4600
09:26:33.474;0.4500;0.4600
09:23:40.234;0.4400;0.4500
09:22:23.157;0.4400;0.4500
09:19:21.723;0.4500;0.4600
09:18:16.553;0.4400;0.4500
09:17:47.477;0.4400;0.4500
09:15:17.463;0.4400;0.4500
09:12:00.510;0.4400;0.4500
09:10:33.160;0.4500;0.4600
09:09:17.334;0.4400;0.4500
09:08:40.777;0.4400;0.4500
09:06:16.551;0.4300;0.4400
09:04:47.114;0.4300;0.4400
09:03:15.570;0.4300;0.4400
09:01:32.393;0.4300;0.4400
09:00:09.573;0.4400;0.4500
