Time;Bid;Ask
12:19:24.706;0.6000;0.6080
12:18:51.736;0.5980;0.6060
12:17:51.092;0.5980;0.6060
12:16:51.689;0.5990;0.6070
12:15:32.327;0.5960;0.6040
12:14:30.209;0.5940;0.6020
12:12:29.361;0.5950;0.6030
12:11:56.307;0.5930;0.6010
12:09:03.483;0.5950;0.6030
12:08:09.634;0.5930;0.6010
11:49:40.748;0.5910;0.5990
11:48:36.471;0.5870;0.5950
11:45:21.580;0.5850;0.5930
11:43:35.082;0.5870;0.5950
11:42:09.850;0.5880;0.5960
11:41:52.900;0.5870;0.5950
11:37:50.893;0.5890;0.5970
11:35:47.541;0.5870;0.5950
11:34:35.265;0.5870;0.5950
11:32:27.845;0.5870;0.5950
11:31:58.627;0.5870;0.5950
11:29:11.377;0.5890;0.5970
