Time;Bid;Ask
12:11:47.306;5.2900;5.3000
12:10:35.284;5.3000;5.3100
12:09:48.774;5.2700;5.2800
12:08:55.739;5.2700;5.2800
12:07:41.999;5.2700;5.2800
12:06:47.194;5.2800;5.2900
12:05:44.476;5.3000;5.3100
12:04:53.411;5.2900;5.3000
12:03:29.340;5.3300;5.3400
12:02:54.943;5.3400;5.3500
12:01:51.200;5.3400;5.3500
12:00:47.213;5.3300;5.3400
11:59:51.762;5.3300;5.3400
11:58:11.873;5.3400;5.3500
11:57:55.647;5.3400;5.3500
11:56:59.431;5.3300;5.3400
11:55:37.660;5.3400;5.3500
11:54:41.667;5.3200;5.3300
11:53:56.693;5.3300;5.3400
11:52:44.318;5.3300;5.3400
11:50:41.680;5.3200;5.3300
11:49:20.550;5.3000;5.3100
11:48:25.835;5.3100;5.3200
11:47:10.380;5.3100;5.3200
11:46:34.554;5.3100;5.3200
11:45:56.162;5.3000;5.3100
11:44:52.088;5.3300;5.3400
11:43:25.699;5.3200;5.3300
11:42:31.839;5.3200;5.3300
11:40:26.082;5.3400;5.3500
11:39:03.932;5.3500;5.3600
11:38:24.741;5.3500;5.3600
11:37:34.499;5.3300;5.3400
11:36:59.464;5.3500;5.3600
11:35:37.595;5.3100;5.3200
11:34:19.064;5.3100;5.3200
11:33:22.238;5.3000;5.3100
11:32:55.297;5.3100;5.3200
11:30:15.666;5.3200;5.3300
11:29:51.352;5.3000;5.3100
11:28:04.764;5.3000;5.3100
11:27:40.874;5.2900;5.3000
11:26:48.646;5.2800;5.2900
11:25:27.671;5.3100;5.3200
11:24:30.808;5.3200;5.3300
11:21:06.001;5.3100;5.3200
11:20:44.829;5.3200;5.3300
11:19:52.430;5.3200;5.3300
11:18:52.023;5.3300;5.3400
11:17:39.201;5.3400;5.3500
11:16:52.336;5.3400;5.3500
11:15:46.871;5.3400;5.3500
11:14:48.439;5.3600;5.3700
11:13:47.259;5.3500;5.3600
