Time;Bid;Ask
14:15:02.398;2.2300;0.0000
14:11:05.216;2.2200;0.0000
14:03:25.654;2.2300;0.0000
14:00:37.748;2.2200;0.0000
13:56:07.543;2.2300;0.0000
13:53:59.175;2.2300;0.0000
13:52:55.502;2.1900;0.0000
13:49:23.536;2.2300;0.0000
13:46:55.638;2.2300;0.0000
13:44:07.691;2.2300;0.0000
13:43:59.995;2.2300;0.0000
13:39:27.662;2.2300;0.0000
13:38:43.937;2.2400;0.0000
13:37:31.215;2.2200;0.0000
13:32:08.149;2.2100;0.0000
13:30:37.977;2.2000;0.0000
13:29:43.467;2.2100;0.0000
13:26:15.368;2.2000;0.0000
13:23:03.887;2.2100;0.0000
13:21:14.680;2.2000;0.0000
