Time;Bid;Ask
08:25:58.106;10.3730;10.3810
08:24:59.084;10.3790;10.3870
08:23:34.985;10.3810;10.3890
08:22:58.915;10.3750;10.3830
08:21:59.022;10.3630;10.3710
08:20:59.797;10.3670;10.3750
08:19:57.565;10.3790;10.3870
08:18:54.554;10.3770;10.3850
08:17:57.122;10.3790;10.3870
08:16:57.392;10.3700;10.3780
08:15:58.053;10.3620;10.3700
08:14:55.159;10.3680;10.3760
08:13:57.093;10.3600;10.3680
08:12:57.491;10.3580;10.3660
08:11:58.237;10.3440;10.3520
08:10:58.347;10.3480;10.3560
08:09:55.830;10.3590;10.3670
08:08:59.168;10.3350;10.3430
08:07:52.060;10.3410;10.3490
08:06:52.998;10.3540;10.3620
08:05:56.698;10.3370;10.3450
08:04:59.075;10.3510;10.3590
08:03:56.280;10.3590;10.3670
08:02:54.949;10.3700;10.3780
08:01:55.750;10.3770;10.3850
08:00:48.414;10.3870;10.3950
