Time;Bid;Ask
16:22:49.285;2.7900;2.8000
16:21:48.980;2.7900;2.8000
16:20:55.741;2.8000;2.8100
16:19:44.837;2.7900;2.8000
16:18:56.058;2.8000;2.8100
16:17:45.749;2.8700;2.8800
16:16:59.010;2.8600;2.8700
16:15:44.106;2.9000;2.9100
16:14:53.716;2.8600;2.8700
16:13:46.301;2.8000;2.8100
16:12:58.460;2.8500;2.8600
16:11:55.237;2.8300;2.8400
16:10:56.928;2.7900;2.8000
16:09:53.857;2.7600;2.7700
16:08:30.988;2.7800;2.7900
16:07:59.926;2.8200;2.8300
16:06:53.941;2.8700;2.8800
16:05:59.120;2.8700;2.8800
16:04:57.682;2.8400;2.8500
16:03:54.985;2.9000;2.9100
16:02:55.967;2.8500;2.8700
16:01:49.326;2.9400;2.9600
16:00:51.369;2.9500;2.9700
15:59:58.688;2.9200;2.9400
15:58:53.725;2.9500;2.9700
15:57:50.180;2.8900;2.9000
15:56:59.784;2.8900;2.9000
15:55:51.507;2.9200;2.9300
15:54:55.456;2.9300;2.9400
15:53:49.955;2.9600;2.9700
15:52:55.449;2.9600;2.9700
15:51:58.829;3.0800;3.0900
15:50:54.840;3.0900;3.1000
15:49:54.077;3.0600;3.0700
15:48:48.615;3.0400;3.0500
15:47:57.208;3.0700;3.0800
15:46:59.473;3.1200;3.1300
15:45:56.958;3.2000;3.2100
15:44:43.025;3.1600;3.1700
15:43:49.787;3.1900;3.2000
15:42:55.109;3.2000;3.2100
15:41:44.249;3.1300;3.1400
15:40:52.673;3.0900;3.1000
15:39:54.609;3.0100;3.0200
15:38:54.592;3.0000;3.0100
15:37:59.675;3.0800;3.0900
15:36:53.933;3.0400;3.0500
15:35:49.772;2.9800;2.9900
15:34:59.028;2.9700;2.9800
15:33:43.127;2.9000;2.9100
15:32:59.596;2.8800;2.8900
15:31:56.212;2.9800;2.9900
15:30:59.907;2.9600;2.9700
15:29:48.212;3.0100;3.0200
15:28:57.086;2.9800;2.9900
15:27:35.097;2.9600;2.9700
15:26:27.764;2.9500;2.9600
15:25:59.203;2.9800;2.9900
15:24:35.430;3.0200;3.0300
15:23:58.468;3.0300;3.0400
