Time;Bid;Ask
12:13:36.061;2.2500;0.0000
12:12:29.899;2.2700;0.0000
12:11:59.681;2.2500;0.0000
12:10:39.875;2.2500;0.0000
12:09:58.940;2.2700;0.0000
12:08:59.153;2.2700;0.0000
12:07:19.307;2.2600;0.0000
12:05:14.248;2.2600;0.0000
12:04:52.167;2.2600;0.0000
12:03:55.596;2.2600;0.0000
12:02:54.961;2.2800;0.0000
12:01:36.952;2.2800;0.0000
12:00:51.943;2.3000;0.0000
11:59:12.729;2.2900;0.0000
11:58:56.896;2.2800;0.0000
11:57:25.606;2.2900;0.0000
11:56:33.721;2.3000;0.0000
11:55:42.650;2.3000;0.0000
11:53:02.374;2.2900;0.0000
11:51:45.148;2.3100;0.0000
11:50:36.101;2.3100;0.0000
11:48:50.914;2.3000;0.0000
11:46:29.689;2.2900;0.0000
11:45:23.870;2.3000;0.0000
11:44:31.136;2.3000;0.0000
11:43:33.636;2.3100;0.0000
11:42:46.963;2.3000;0.0000
11:41:56.583;2.3100;0.0000
11:40:32.191;2.3000;0.0000
11:39:52.284;2.3000;0.0000
11:38:43.642;2.2900;0.0000
11:37:34.938;2.2800;0.0000
11:36:47.034;2.3100;0.0000
11:35:33.169;2.3300;0.0000
11:34:42.529;2.3300;0.0000
11:33:56.208;2.3400;0.0000
11:32:59.994;2.3600;0.0000
11:31:22.463;2.3400;0.0000
11:30:45.749;2.3300;0.0000
11:29:43.517;2.3200;0.0000
11:28:17.464;2.3300;0.0000
11:27:58.863;2.3300;0.0000
11:25:54.860;2.3300;0.0000
11:23:50.734;2.3500;0.0000
11:21:37.987;2.3400;0.0000
11:20:21.906;2.3300;0.0000
11:19:08.869;2.3300;0.0000
11:18:42.840;2.3200;0.0000
11:17:49.678;2.3200;0.0000
11:16:53.115;2.3300;0.0000
11:15:47.747;2.3400;0.0000
