Time;Bid;Ask
14:14:12.519;2.5100;2.5200
14:13:59.881;2.5000;2.5100
14:09:39.330;2.5100;2.5200
14:07:08.177;2.5200;2.5300
14:06:21.038;2.5300;2.5400
14:05:42.191;2.5200;2.5300
14:04:02.242;2.5200;2.5300
14:03:06.323;2.5300;2.5400
14:01:03.381;2.5200;2.5300
14:00:50.983;2.5100;2.5200
13:55:31.809;2.5200;2.5300
13:52:06.670;2.5300;2.5400
13:46:50.801;2.5200;2.5300
13:41:57.312;2.5300;2.5400
13:40:13.482;2.5300;2.5400
13:37:55.704;2.5400;2.5500
13:35:10.762;2.5300;2.5400
13:34:38.269;2.5400;2.5500
13:33:32.881;2.5200;2.5300
13:32:42.510;2.5300;2.5400
13:24:45.236;2.5400;2.5500
13:23:05.986;2.5400;2.5500
13:21:59.942;2.5500;2.5600
13:20:48.573;2.5500;2.5600
