Time;Bid;Ask
20:31:58.488;3.6130;3.6190
20:30:52.757;3.6240;3.6300
20:29:59.381;3.6250;3.6310
20:28:57.066;3.6320;3.6380
20:27:58.894;3.6290;3.6350
20:26:57.853;3.6310;3.6370
20:25:59.788;3.6370;3.6430
20:24:56.688;3.6410;3.6470
20:23:59.957;3.6280;3.6340
20:22:59.703;3.6320;3.6380
20:21:59.316;3.6280;3.6340
20:20:58.960;3.6220;3.6280
20:19:58.357;3.6390;3.6450
20:18:58.469;3.6190;3.6250
20:17:59.072;3.6000;3.6060
20:16:59.833;3.5890;3.5950
20:15:59.870;3.5980;3.6040
20:14:55.899;3.5770;3.5830
20:13:57.423;3.5770;3.5830
20:12:59.031;3.5800;3.5860
20:11:58.035;3.5650;3.5710
20:10:58.948;3.5870;3.5930
20:09:59.082;3.5930;3.5990
20:08:59.224;3.5630;3.5690
20:07:59.795;3.5520;3.5580
20:06:59.270;3.5300;3.5360
20:05:58.915;3.5560;3.5620
20:04:58.018;3.5790;3.5850
20:03:51.874;3.5670;3.5730
20:02:58.860;3.5590;3.5650
20:01:59.430;3.5540;3.5600
20:00:53.688;3.5460;3.5520
19:59:59.129;3.5500;3.5560
19:58:58.411;3.5510;3.5570
19:57:59.690;3.5440;3.5500
19:56:58.265;3.5480;3.5540
19:55:59.412;3.5660;3.5720
19:54:59.495;3.5730;3.5790
19:53:56.551;3.5690;3.5750
19:52:56.024;3.5770;3.5830
19:51:58.950;3.5760;3.5820
19:50:58.409;3.5620;3.5680
19:49:59.922;3.5760;3.5820
19:48:59.272;3.5820;3.5880
19:47:57.322;3.5830;3.5890
19:46:59.168;3.5820;3.5880
19:45:59.005;3.5550;3.5610
19:44:58.882;3.5710;3.5770
19:43:59.626;3.5880;3.5940
19:42:57.540;3.5830;3.5890
19:41:59.960;3.5740;3.5800
19:40:56.505;3.5720;3.5780
19:39:57.552;3.5730;3.5790
19:38:59.816;3.5930;3.5990
19:37:59.694;3.5880;3.5940
19:36:56.657;3.5940;3.6000
19:35:58.134;3.5990;3.6050
19:34:58.375;3.6240;3.6300
19:33:57.040;3.6180;3.6240
