Time;Bid;Ask
13:31:38.450;5.1100;5.1200
13:30:56.911;5.1100;5.1200
13:29:46.081;5.1000;5.1100
13:28:51.289;5.1000;5.1100
13:27:59.067;5.1100;5.1200
13:26:50.080;5.1000;5.1100
13:25:56.801;5.0900;5.1000
13:24:56.855;5.0600;5.0700
13:23:41.917;5.0700;5.0800
13:22:43.117;5.1100;5.1200
13:21:56.230;5.0700;5.0800
13:20:45.717;5.0700;5.0800
13:19:52.731;5.1000;5.1100
13:18:58.037;5.1100;5.1200
13:17:57.840;5.1100;5.1200
13:16:28.340;5.0800;5.0900
13:15:54.401;5.0500;5.0600
13:14:48.089;5.0600;5.0700
13:12:53.417;5.0700;5.0800
13:11:59.904;5.0500;5.0600
13:10:54.643;5.0300;5.0400
13:09:48.850;5.0300;5.0400
13:08:53.311;5.0400;5.0500
13:07:57.565;5.0500;5.0600
13:06:59.944;5.0500;5.0600
13:05:49.361;5.0200;5.0300
13:04:59.379;5.0400;5.0500
13:03:55.806;5.0600;5.0700
13:02:35.253;5.0600;5.0700
13:01:59.132;5.0700;5.0800
13:00:45.587;5.0500;5.0600
12:59:52.975;5.0400;5.0500
12:58:56.865;5.0600;5.0700
12:57:36.395;5.0400;5.0500
12:56:19.647;5.0600;5.0700
12:55:55.774;5.0600;5.0700
12:54:47.492;5.0500;5.0600
12:53:58.943;5.0400;5.0500
12:52:36.170;5.0900;5.1000
12:51:42.359;5.0700;5.0800
12:50:56.217;5.0800;5.0900
12:49:52.842;5.0500;5.0600
12:48:58.945;5.0900;5.1000
12:47:52.119;5.0700;5.0800
12:46:39.720;5.0800;5.0900
12:45:37.721;5.0800;5.0900
12:44:43.674;5.0700;5.0800
12:43:45.626;5.0700;5.0800
12:42:51.176;5.0600;5.0700
12:41:56.320;5.0600;5.0700
12:40:58.269;5.0500;5.0600
12:39:52.072;5.0800;5.0900
12:38:38.773;5.0900;5.1000
12:37:59.585;5.0800;5.0900
12:36:46.687;5.1000;5.1100
12:35:44.739;5.0900;5.1000
12:34:51.800;5.0600;5.0700
