Time;Bid;Ask
09:32:58.918;2.4420;2.5070
09:31:34.996;2.4430;2.5080
09:30:44.260;2.4420;2.5070
09:29:59.780;2.4380;2.5030
09:27:15.372;2.4420;2.5070
09:25:59.806;2.4430;2.5080
09:24:55.583;2.4410;2.5060
09:23:02.735;2.4410;2.5060
09:22:58.266;2.4410;2.5060
09:19:42.731;2.4420;2.5070
09:18:25.248;2.4430;2.5080
09:15:22.471;2.4430;2.5080
09:11:04.473;2.4420;2.5070
09:09:11.038;2.4430;2.5080
09:08:08.538;2.4450;2.5100
09:06:19.341;2.4460;2.5110
09:03:07.974;2.4550;2.5200
09:02:37.213;2.4540;2.5190
09:01:37.658;2.4520;2.5170
09:00:49.297;2.4530;2.5180
08:59:57.497;2.4440;2.5090
08:58:47.781;2.4500;2.5150
08:55:35.692;2.4500;2.5150
08:53:31.975;2.4490;2.5140
08:52:02.593;2.4480;2.5130
08:51:57.463;2.4490;2.5140
08:50:47.547;2.4480;2.5130
08:48:45.727;2.4490;2.5140
08:47:00.302;2.4480;2.5130
08:43:02.093;2.4470;2.5120
08:42:40.781;2.4460;2.5110
08:41:29.934;2.4460;2.5110
08:39:48.475;2.4450;2.5100
08:35:20.140;2.4410;2.5060
