Time;Bid;Ask
12:20:08.927;2.0910;2.0960
12:19:47.117;2.0910;2.0960
12:18:14.639;2.0920;2.0970
12:16:25.107;2.0930;2.0980
12:15:14.364;2.0920;2.0970
12:14:56.382;2.0910;2.0960
12:13:16.947;2.0960;2.1010
12:12:58.103;2.0960;2.1010
12:11:30.860;2.0920;2.0970
12:10:03.933;2.0920;2.0970
12:09:38.113;2.0920;2.0970
12:08:58.469;2.0960;2.1010
12:07:55.441;2.0960;2.1010
12:01:22.680;2.1000;2.1050
11:59:35.713;2.1000;2.1050
11:58:27.818;2.1000;2.1050
11:57:47.183;2.1000;2.1050
11:56:39.304;2.1000;2.1050
11:55:57.665;2.0970;2.1020
11:54:47.148;2.0980;2.1030
11:53:55.475;2.0990;2.1040
11:52:15.517;2.0960;2.1010
11:51:13.018;2.1000;2.1050
11:50:53.800;2.0970;2.1020
11:48:28.899;2.0960;2.1010
11:47:53.673;2.0970;2.1020
11:45:09.886;2.0980;2.1030
11:44:27.518;2.0960;2.1010
11:43:31.606;2.0960;2.1010
11:42:47.223;2.0960;2.1010
11:41:30.373;2.0960;2.1010
11:40:57.112;2.0980;2.1030
11:39:25.594;2.0980;2.1030
11:38:51.524;2.0980;2.1030
11:37:47.075;2.0960;2.1010
11:36:34.317;2.0980;2.1030
11:35:43.003;2.0980;2.1030
11:34:38.274;2.1000;2.1050
11:33:49.591;2.0970;2.1020
11:32:30.340;2.0960;2.1010
11:31:32.202;2.0980;2.1030
11:30:55.499;2.0930;2.0980
11:29:56.762;2.0910;2.0960
11:28:41.083;2.0920;2.0970
11:27:30.836;2.0910;2.0960
11:26:51.239;2.0910;2.0960
