Time;Bid;Ask
08:25:37.141;5.3900;5.4000
08:24:05.065;5.4000;5.4100
08:23:46.856;5.3900;5.4000
08:22:46.499;5.4000;5.4100
08:21:49.300;5.3900;5.4000
08:20:36.777;5.4000;5.4100
08:19:20.406;5.4000;5.4100
08:18:19.674;5.3900;5.4000
08:17:56.952;5.4000;5.4100
08:16:58.203;5.3800;5.3900
08:15:32.705;5.3600;5.3700
08:14:48.443;5.3600;5.3700
08:13:27.761;5.3600;5.3700
08:12:53.399;5.3600;5.3700
08:11:49.488;5.3400;5.3500
08:09:28.283;5.3400;5.3500
08:07:03.354;5.3300;5.3400
08:06:59.899;5.3200;5.3300
08:05:43.456;5.3200;5.3300
08:04:06.680;5.3300;5.3400
08:02:12.617;5.3400;5.3500
08:01:03.980;5.3500;5.3600
08:00:05.862;5.3500;5.3600
