Time;Bid;Ask
16:20:56.036;1.6900;0.0000
16:19:45.209;1.6600;0.0000
16:18:34.057;1.6600;0.0000
16:17:38.080;1.7000;0.0000
16:16:59.284;1.6900;0.0000
16:15:51.300;1.7300;0.0000
16:14:38.976;1.7000;0.0000
16:13:46.575;1.6800;0.0000
16:12:58.618;1.7000;0.0000
16:11:41.624;1.7100;0.0000
16:10:57.287;1.7100;0.0000
16:09:54.236;1.6900;0.0000
16:08:42.377;1.7200;0.0000
16:07:53.577;1.7300;0.0000
16:06:40.555;1.7500;1.7600
16:05:59.340;1.7400;1.7500
16:04:52.592;1.7400;0.0000
16:03:55.302;1.7400;1.7500
16:02:56.360;1.7100;0.0000
16:01:55.897;1.7500;1.7700
16:00:51.750;1.7600;1.7800
15:59:52.797;1.7300;0.0000
15:58:53.969;1.7400;1.7600
15:57:50.558;1.7400;0.0000
15:56:52.329;1.7200;0.0000
15:55:51.918;1.7300;0.0000
15:54:36.757;1.7200;0.0000
15:53:58.540;1.7300;0.0000
15:52:49.222;1.7300;0.0000
15:51:59.134;1.7700;1.7800
15:50:55.104;1.7800;1.7900
15:49:42.968;1.8000;1.8100
15:48:55.000;1.8100;1.8200
15:47:57.597;1.8200;1.8300
15:46:59.747;1.8600;1.8700
15:45:57.274;1.9100;1.9200
15:44:52.756;1.8400;1.8500
15:43:56.453;1.8700;1.8800
15:42:55.382;1.8600;1.8700
15:41:50.966;1.8500;1.8600
15:40:53.074;1.8200;1.8300
15:39:54.905;1.8100;1.8200
15:38:54.940;1.8200;1.8300
15:37:44.785;1.8300;1.8400
15:36:54.334;1.8300;1.8400
15:35:58.865;1.8300;1.8400
15:34:52.182;1.8400;1.8500
15:33:43.433;1.8400;1.8500
15:32:59.963;1.8400;1.8500
15:31:56.560;1.8800;1.8900
15:30:51.376;1.8800;1.8900
15:29:48.518;1.8700;1.8800
15:28:51.279;1.8500;1.8600
15:27:48.434;1.8500;1.8600
15:26:54.131;1.8500;1.8600
15:25:59.372;1.8700;1.8800
15:24:56.417;1.8900;1.9000
15:23:58.636;1.9100;1.9200
15:22:55.414;1.8900;1.9000
