Time;Bid;Ask
21:26:21.354;12.6200;12.6700
21:25:02.888;12.6300;12.6800
21:24:37.325;12.6200;12.6700
21:23:43.226;12.6100;12.6600
21:22:38.814;12.5300;12.5800
21:21:41.303;12.4900;12.5400
21:20:33.868;12.5000;12.5500
21:19:34.755;12.5200;12.5700
21:18:18.863;12.5200;12.5700
21:16:54.463;12.5100;12.5600
21:14:57.727;12.5000;12.5500
21:13:06.783;12.5000;12.5500
21:12:20.369;12.4900;12.5400
21:11:13.629;12.5200;12.5700
21:10:52.833;12.5000;12.5500
21:09:59.109;12.4900;12.5400
21:08:49.617;12.4600;12.5100
21:07:33.259;12.4200;12.4700
21:06:56.818;12.4600;12.5100
21:05:36.689;12.5100;12.5600
21:04:40.364;12.5400;12.5900
21:03:29.896;12.5800;12.6300
21:02:05.261;12.5700;12.6200
21:01:51.874;12.5600;12.6100
21:00:55.912;12.5800;12.6300
20:57:48.791;12.6100;12.6600
20:54:14.135;12.6200;12.6700
20:52:26.646;12.6000;12.6500
20:51:46.123;12.6000;12.6500
20:50:56.056;12.6200;12.6700
20:49:43.467;12.6000;12.6500
20:48:12.837;12.5800;12.6300
20:47:49.449;12.5700;12.6200
20:46:19.279;12.6200;12.6700
20:45:52.256;12.6400;12.6900
20:43:14.618;12.6400;12.6900
20:41:24.919;12.6300;12.6800
20:39:03.282;12.6800;12.7300
20:38:52.274;12.6700;12.7200
20:36:31.790;12.6800;12.7300
20:35:28.884;12.6700;12.7200
20:34:47.601;12.6300;12.6800
20:30:43.790;12.6400;12.6900
