Time;Bid;Ask
13:26:58.523;1.7060;0.0000
13:25:52.130;1.7110;0.0000
13:24:56.285;1.7170;0.0000
13:23:58.131;1.7210;0.0000
13:22:57.810;1.7210;0.0000
13:21:52.155;1.7190;0.0000
13:20:58.800;1.7250;0.0000
13:19:53.626;1.7310;0.0000
13:18:44.057;1.7370;0.0000
13:17:56.303;1.7290;0.0000
13:16:57.929;1.7290;0.0000
13:15:56.514;1.7480;0.0000
13:14:57.948;1.7360;0.0000
13:13:58.842;1.7340;0.0000
13:12:57.126;1.7320;0.0000
13:11:58.672;1.7270;0.0000
13:10:58.398;1.7210;0.0000
13:09:50.575;1.7270;0.0000
13:08:58.384;1.7240;0.0000
13:07:57.236;1.7070;0.0000
13:06:56.577;1.7110;0.0000
13:05:55.649;1.7140;0.0000
13:04:57.444;1.7050;0.0000
13:03:58.289;1.7110;0.0000
13:02:59.735;1.7030;0.0000
13:01:54.879;1.6910;0.0000
13:00:58.250;1.6870;0.0000
12:59:55.960;1.6930;0.0000
12:58:57.603;1.7010;0.0000
12:57:59.405;1.6990;0.0000
12:56:53.066;1.6900;0.0000
12:55:59.997;1.6970;0.0000
12:54:57.784;1.7000;0.0000
12:53:59.695;1.7020;0.0000
12:52:49.936;1.6870;0.0000
12:51:57.000;1.6950;0.0000
12:50:55.259;1.6880;0.0000
12:49:58.739;1.6840;0.0000
12:48:49.376;1.6740;0.0000
12:47:57.656;1.6630;0.0000
12:46:55.403;1.6670;0.0000
12:45:57.061;1.6650;0.0000
12:44:59.830;1.6660;0.0000
12:43:56.753;1.6670;0.0000
12:42:59.610;1.6650;0.0000
12:41:55.866;1.6590;0.0000
12:40:54.957;1.6600;0.0000
12:39:55.876;1.6610;0.0000
12:38:58.338;1.6490;0.0000
12:37:59.216;1.6430;0.0000
12:36:54.436;1.6470;0.0000
12:35:57.573;1.6430;0.0000
12:34:59.443;1.6600;0.0000
12:33:59.562;1.6700;0.0000
12:32:58.775;1.6630;0.0000
12:31:59.394;1.6630;0.0000
12:30:59.558;1.6550;0.0000
12:29:58.373;1.6570;0.0000
12:28:59.622;1.6610;0.0000
