Time;Bid;Ask
14:12:41.949;8.7700;8.7800
14:11:54.950;8.7800;8.7900
14:10:19.346;8.7900;8.8000
14:09:07.677;8.7800;8.7900
14:08:04.251;8.7900;8.8000
14:07:37.869;8.8000;8.8100
14:06:17.100;8.8100;8.8200
14:04:30.439;8.8000;8.8100
14:03:39.834;8.7900;8.8000
14:02:52.129;8.7800;8.7900
14:01:53.092;8.7800;8.7900
13:58:50.320;8.7900;8.8000
13:56:53.150;8.8100;8.8200
13:54:04.241;8.8200;8.8300
13:53:52.929;8.8200;8.8300
13:52:28.128;8.8300;8.8400
13:49:46.359;8.8400;8.8500
13:48:50.300;8.8400;8.8500
13:45:43.123;8.8400;8.8500
13:44:38.109;8.8300;8.8400
13:43:28.329;8.8200;8.8300
13:42:50.740;8.8000;8.8100
13:41:56.592;8.8100;8.8200
13:40:47.244;8.8100;8.8200
13:39:56.477;8.8300;8.8400
13:38:48.006;8.8300;8.8400
13:37:55.413;8.8400;8.8500
13:35:43.826;8.8500;8.8600
13:34:56.448;8.8500;8.8600
13:32:03.872;8.8600;8.8700
13:28:35.512;8.8500;8.8600
13:26:11.230;8.8500;8.8600
13:25:44.302;8.8400;8.8500
13:24:04.865;8.8500;8.8600
13:21:40.451;8.8400;8.8500
13:20:42.666;8.8300;8.8400
13:19:48.088;8.8500;8.8600
13:18:43.143;8.8700;8.8800
13:17:51.865;8.8700;8.8800
13:16:16.340;8.8600;8.8700
13:15:39.502;8.8700;8.8800
