Time;Bid;Ask
12:21:36.446;0.3100;0.0000
12:20:27.377;0.2900;0.0000
12:19:51.973;0.3000;0.0000
12:18:40.172;0.3000;0.0000
12:17:20.438;0.3100;0.0000
12:16:55.802;0.2900;0.0000
12:15:57.741;0.2900;0.0000
12:14:56.549;0.2700;0.0000
12:13:27.304;0.2900;0.0000
12:12:52.338;0.3100;0.0000
12:11:54.660;0.3200;0.0000
12:10:21.806;0.3500;0.0000
12:09:33.003;0.3500;0.0000
12:08:57.809;0.3500;0.0000
12:07:57.609;0.3700;0.0000
12:06:55.398;0.3600;0.0000
12:05:49.668;0.3800;0.0000
12:04:56.190;0.3500;0.0000
12:03:59.043;0.3300;0.0000
12:02:54.353;0.3200;0.0000
12:01:52.642;0.3300;0.0000
12:00:46.612;0.3100;0.0000
11:59:46.772;0.3300;0.0000
11:58:55.843;0.3100;0.0000
11:57:31.882;0.3000;0.0000
11:56:47.923;0.3200;0.0000
11:55:59.800;0.3300;0.0000
11:54:38.629;0.3500;0.0000
11:53:37.428;0.3700;0.0000
11:52:48.446;0.3700;0.0000
11:51:55.523;0.3700;0.0000
11:50:57.800;0.3800;0.0000
11:49:55.495;0.3600;0.0000
11:48:43.307;0.3700;0.0000
11:47:58.346;0.3700;0.0000
11:46:58.039;0.3500;0.0000
11:45:36.394;0.3800;0.0000
11:44:54.818;0.3600;0.0000
11:43:50.510;0.3700;0.0000
11:42:59.718;0.4200;0.0000
11:41:59.860;0.4300;0.0000
11:40:42.961;0.4500;0.0000
11:39:39.764;0.4400;0.0000
11:38:58.314;0.4200;0.0000
11:37:29.942;0.4000;0.0000
11:36:55.944;0.4300;0.0000
11:35:48.083;0.4000;0.0000
11:34:30.856;0.3700;0.0000
11:33:47.821;0.3600;0.0000
11:32:50.940;0.3600;0.0000
11:31:50.903;0.3500;0.0000
11:30:43.773;0.3100;0.0000
11:29:39.318;0.2600;0.0000
11:28:53.656;0.2800;0.0000
11:27:40.292;0.2900;0.0000
11:26:58.041;0.2600;0.0000
11:25:54.252;0.2500;0.0000
11:24:58.184;0.2700;0.0000
11:23:49.805;0.2900;0.0000
11:22:59.802;0.2800;0.0000
