Time;Bid;Ask
13:19:59.502;4.6900;4.8600
13:18:19.582;4.6800;4.8500
13:16:29.218;4.6700;4.8400
13:14:25.515;4.6700;4.8400
13:13:56.919;4.6200;4.7900
13:10:53.416;4.5800;4.7500
13:02:27.902;4.5600;4.7300
13:01:28.782;4.5200;4.6900
13:00:19.063;4.5600;4.7300
12:58:02.373;4.5600;4.7300
12:52:03.009;4.5200;4.6900
12:48:09.422;4.5600;4.7300
12:46:55.506;4.5500;4.7200
12:45:20.327;4.5200;4.6900
12:35:13.999;4.5500;4.7200
12:34:48.738;4.6500;4.8200
12:33:27.247;4.6500;4.8200
12:32:55.817;4.5800;4.7500
12:31:39.895;4.5500;4.7200
12:30:19.235;4.5800;4.7500
12:29:56.393;4.5500;4.7200
12:28:55.118;4.5900;4.7600
12:27:58.556;4.6300;4.8000
12:26:54.310;4.6200;4.7900
