Time;Bid;Ask
15:27:55.168;1.0100;0.0000
15:26:28.888;1.0100;0.0000
15:25:46.870;1.0100;0.0000
15:24:44.809;1.0100;0.0000
15:23:45.004;1.0000;0.0000
15:21:18.644;1.0010;0.0000
15:20:44.719;0.9990;0.0000
15:16:52.243;1.0000;0.0000
15:13:48.781;1.0010;0.0000
15:07:42.573;1.0030;0.0000
15:03:04.499;1.0020;0.0000
15:02:55.190;1.0020;0.0000
15:01:18.415;1.0080;0.0000
14:59:23.997;1.0000;0.0000
14:57:04.822;0.9980;0.0000
14:56:15.980;0.9970;0.0000
14:55:50.540;0.9940;0.0000
14:54:49.440;0.9820;0.0000
14:52:07.316;0.9870;0.0000
14:51:12.478;0.9890;0.0000
14:50:59.730;0.9900;0.0000
14:49:59.800;0.9900;0.0000
14:47:30.870;0.9910;0.0000
14:46:40.944;0.9890;0.0000
14:45:48.789;0.9910;0.0000
14:44:35.970;0.9900;0.0000
14:43:21.208;0.9890;0.0000
14:42:46.680;0.9900;0.0000
14:41:55.981;0.9930;0.0000
14:40:17.013;0.9920;0.0000
14:37:15.181;0.9950;0.0000
14:36:48.941;0.9950;0.0000
14:33:05.034;0.9960;0.0000
14:32:47.949;0.9960;0.0000
14:31:25.977;0.9930;0.0000
14:30:24.067;0.9930;0.0000
14:29:41.097;0.9930;0.0000
