Time;Bid;Ask
16:26:53.464;2.4700;0.0000
16:25:59.310;2.4400;0.0000
16:24:49.758;2.4300;0.0000
16:23:55.289;2.5000;0.0000
16:22:55.341;2.4500;0.0000
16:21:33.300;2.4500;0.0000
16:20:56.228;2.4600;0.0000
16:19:53.854;2.4600;0.0000
16:18:56.407;2.4700;0.0000
16:17:46.192;2.5300;0.0000
16:16:59.517;2.5100;0.0000
16:15:56.359;2.5700;2.5800
16:14:54.157;2.5300;0.0000
16:13:46.766;2.4800;0.0000
16:12:43.620;2.5200;0.0000
16:11:50.173;2.5100;0.0000
16:10:57.489;2.4800;0.0000
16:09:54.470;2.4500;0.0000
16:08:42.557;2.4800;0.0000
16:07:53.810;2.5200;0.0000
16:06:54.544;2.5600;2.5700
16:05:59.456;2.5500;2.5600
16:04:46.371;2.5500;2.5600
16:03:55.408;2.6000;2.6100
16:02:56.600;2.5500;2.5700
16:01:49.778;2.6300;2.6500
16:00:52.012;2.6400;2.6600
15:59:59.099;2.6300;2.6500
15:58:54.136;2.6700;2.6900
15:57:57.854;2.6200;2.6300
15:56:52.520;2.6100;2.6200
15:55:52.183;2.6500;2.6600
15:54:55.858;2.6500;2.6600
15:53:50.334;2.6800;2.6900
15:52:49.392;2.7100;2.7200
15:51:59.356;2.8100;2.8200
15:50:47.749;2.8300;2.8400
15:49:59.902;2.8100;2.8200
15:48:55.159;2.8200;2.8300
15:47:57.830;2.8300;2.8400
15:46:59.938;2.9100;2.9200
15:45:48.698;2.9700;2.9800
15:44:43.647;2.9200;2.9300
15:43:56.547;2.9600;2.9700
15:42:45.323;2.9700;2.9800
15:41:51.167;2.9200;2.9300
15:40:53.328;2.9000;2.9100
15:39:55.096;2.8400;2.8500
15:38:55.183;2.8300;2.8400
15:37:52.911;2.8700;2.8800
15:36:54.577;2.8800;2.8900
15:35:59.066;2.8600;2.8700
15:34:59.513;2.8500;2.8600
15:33:52.972;2.8100;2.8200
15:32:51.841;2.7700;2.7800
15:31:47.468;2.8600;2.8700
15:30:51.620;2.8800;2.8900
15:29:48.772;2.8600;2.8700
15:28:57.575;2.8100;2.8200
