Time;Bid;Ask
11:31:58.385;8.5170;8.6570
11:30:32.776;8.5200;8.6600
11:29:54.469;8.5190;8.6590
11:28:25.214;8.5240;8.6640
11:27:52.272;8.5240;8.6640
11:26:55.116;8.5270;8.6670
11:25:53.157;8.5350;8.6750
11:24:59.424;8.5350;8.6750
11:23:52.536;8.5350;8.6750
11:22:49.294;8.5330;8.6730
11:21:50.079;8.5340;8.6740
11:20:48.442;8.5340;8.6740
11:19:36.924;8.5350;8.6750
11:18:44.534;8.5370;8.6770
11:17:59.996;8.5370;8.6770
11:16:55.753;8.5350;8.6750
11:15:58.030;8.5350;8.6750
11:14:55.866;8.5410;8.6810
11:13:56.723;8.5410;8.6810
11:12:54.961;8.5420;8.6820
11:11:40.876;8.5430;8.6830
11:10:56.898;8.5430;8.6830
11:09:20.378;8.5470;8.6870
11:08:58.294;8.5460;8.6860
11:07:45.785;8.5460;8.6860
11:06:55.176;8.5430;8.6830
11:05:59.581;8.5460;8.6860
11:04:55.101;8.5450;8.6850
11:03:51.224;8.5440;8.6840
11:02:58.852;8.5510;8.6910
11:01:54.401;8.5450;8.6850
11:00:51.700;8.5450;8.6850
10:59:59.132;8.5430;8.6830
10:58:54.993;8.5510;8.6910
10:57:50.917;8.5520;8.6920
10:56:55.537;8.5520;8.6920
10:55:14.340;8.5540;8.6940
10:54:59.616;8.5550;8.6950
10:53:43.203;8.5520;8.6920
10:52:58.580;8.5510;8.6910
10:51:53.767;8.5580;8.6990
10:50:57.936;8.5630;8.7040
10:49:58.563;8.5570;8.6970
10:48:56.200;8.5570;8.6970
10:47:27.333;8.5600;8.7010
10:46:59.555;8.5690;8.7100
10:45:59.498;8.5690;8.7100
10:44:56.912;8.5510;8.6910
10:43:57.195;8.5390;8.6790
10:42:58.003;8.5400;8.6800
10:41:51.126;8.5400;8.6800
10:40:59.814;8.5400;8.6800
10:39:55.011;8.5380;8.6780
10:38:46.881;8.5410;8.6810
10:37:59.337;8.5420;8.6820
10:36:53.316;8.5430;8.6830
10:35:55.768;8.5400;8.6800
10:34:34.299;8.5380;8.6780
