Time;Bid;Ask
18:11:59.802;5.9800;6.2000
18:10:47.921;5.9900;6.2100
18:09:16.728;5.9800;6.2000
18:08:58.644;5.9800;6.2000
18:07:41.597;5.9800;6.2000
18:06:55.319;5.9700;6.1900
18:05:41.989;5.9700;6.1900
18:03:24.665;5.9500;6.1700
18:02:54.347;5.9300;6.1500
18:01:59.343;5.9200;6.1400
18:00:26.098;5.9300;6.1500
17:59:38.985;5.9300;6.1500
17:58:46.196;5.9200;6.1400
17:57:59.764;5.9100;6.1300
17:56:55.500;5.9000;6.1200
17:55:28.040;5.9100;6.1300
17:54:49.935;5.9100;6.1300
17:53:59.647;6.2900;6.5200
17:52:57.701;6.1600;6.3900
17:51:55.988;6.0400;6.2600
17:50:57.934;5.9200;6.1400
17:49:20.547;5.9300;6.1500
17:48:34.589;5.9300;6.1500
17:47:57.515;5.9200;6.1400
17:46:55.898;5.9400;6.1600
17:44:30.132;5.9300;6.1500
17:43:43.657;5.9500;6.1700
17:42:41.620;5.9500;6.1700
17:41:55.564;5.9800;6.2000
17:40:30.692;6.0000;6.2200
17:39:30.922;5.9800;6.2000
17:38:10.639;5.9800;6.2000
17:30:04.405;5.9200;6.1400
17:29:49.948;5.9300;5.9400
17:28:51.992;5.9300;5.9400
17:27:50.113;5.9500;5.9600
17:26:36.337;5.9700;5.9800
17:25:20.924;5.9500;5.9600
17:24:46.367;5.9700;5.9800
17:23:20.064;5.9600;5.9700
17:22:34.467;5.9300;5.9400
17:21:59.329;5.9500;5.9600
17:20:55.643;5.9600;5.9700
17:19:53.909;5.9900;6.0000
17:18:37.380;6.0000;6.0100
17:17:56.619;6.0400;6.0500
17:16:39.430;6.0100;6.0200
17:15:45.367;6.0000;6.0100
17:14:18.384;5.9900;6.0000
