Time;Bid;Ask
16:24:01.896;0.7400;0.7500
16:23:31.848;0.7500;0.7600
16:22:15.875;0.7500;0.7600
16:19:22.229;0.7400;0.7500
16:17:38.270;0.7500;0.7600
16:16:22.447;0.7500;0.7600
16:15:28.307;0.7400;0.7500
16:09:05.784;0.7500;0.7600
16:06:54.587;0.7500;0.7600
16:03:12.339;0.7400;0.7500
15:58:12.374;0.7400;0.7600
15:52:55.925;0.7400;0.7500
15:47:47.276;0.7300;0.7400
15:46:52.983;0.7200;0.7300
15:45:48.719;0.7100;0.7200
15:41:31.638;0.7200;0.7300
15:37:02.563;0.7200;0.7300
15:36:44.680;0.7300;0.7400
15:35:34.762;0.7200;0.7300
15:31:47.500;0.7300;0.7400
15:29:56.440;0.7200;0.7300
